Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-31 13:30:00,0.374,-0.011,0.3741617297,0.274,-0.011,0.27422071400000003,0.1,0.0,0.1,0.504,0.489,0.7022371394,0.274,-0.011,0.27422071400000003,0.23,0.5,0.5503635162
2019-08-31 14:00:00,0.331,-0.0115,0.3311997132,0.291,-0.0115,0.291227145,0.04,0.0,0.04,0.431,0.48850000000000005,0.6514547183,0.291,-0.0115,0.291227145,0.14,0.5,0.5192301994
2019-08-31 14:30:00,0.3345,-0.011,0.3346808181,0.2545,-0.011,0.2547376101,0.08,0.0,0.08,0.4445,0.46900000000000003,0.6461743186000001,0.2545,-0.011,0.2547376101,0.19,0.48,0.51623638
2019-08-31 15:00:00,0.35100000000000003,-0.013000000000000001,0.3512406582,0.291,-0.013000000000000001,0.29129023330000003,0.06,0.0,0.06,0.451,0.497,0.6711259196,0.291,-0.013000000000000001,0.29129023330000003,0.16,0.51,0.5345091206
2019-08-31 15:30:00,0.381,-0.0125,0.3812049973,0.291,-0.0125,0.2912683471,0.09,0.0,0.09,0.491,0.4975,0.6989901645000001,0.291,-0.0125,0.2912683471,0.2,0.51,0.5478138370000001
2019-08-31 16:00:00,0.387,-0.014,0.38725314720000004,0.297,-0.014,0.29732978320000003,0.09,0.0,0.09,0.497,0.496,0.7021573898,0.297,-0.014,0.29732978320000003,0.2,0.51,0.5478138370000001
2019-08-31 16:30:00,0.41100000000000003,-0.012,0.41117514520000004,0.281,-0.012,0.28125611100000003,0.13,0.0,0.13,0.541,0.498,0.7353128586000001,0.281,-0.012,0.28125611100000003,0.26,0.51,0.5724508713
2019-08-31 17:00:00,0.482,0.0165,0.4822823343,0.292,-0.0135,0.2923119053,0.19,0.03,0.19235384060000002,0.652,0.5565,0.8572025723000001,0.292,-0.0135,0.2923119053,0.36,0.5700000000000001,0.6741661516
2019-08-31 17:30:00,0.5455,0.043000000000000003,0.5471921509000001,0.1255,-0.007,0.1256950675,0.42,0.05,0.4229657197,0.8255,0.5630000000000001,0.9992093124,0.1255,-0.007,0.1256950675,0.7000000000000001,0.5700000000000001,0.9027181177
2019-08-31 18:00:00,0.623,0.0395,0.6242509511000001,0.17300000000000001,-0.0105,0.1733183487,0.45,0.05,0.45276925690000003,0.903,0.5595,1.0622849194,0.17300000000000001,-0.0105,0.1733183487,0.73,0.5700000000000001,0.9261749295
2019-08-31 18:30:00,0.6395000000000001,0.0405,0.6407811639000001,0.0795,-0.0095,0.0800655981,0.56,0.05,0.5622277119,0.9795,0.5605,1.1285302389,0.0795,-0.0095,0.0800655981,0.9,0.5700000000000001,1.0653168543
2019-08-31 19:00:00,0.6435000000000001,0.35150000000000003,0.7332424565,0.0835,-0.0085,0.0839315197,0.56,0.36,0.6657326791,0.9235000000000001,0.0915,0.9280218209000001,0.0835,-0.0085,0.0839315197,0.84,0.1,0.8459314393
2019-08-31 19:30:00,0.647,0.377,0.748824412,0.08700000000000001,-0.013000000000000001,0.0879659025,0.56,0.39,0.6824221567000001,0.927,-0.003,0.9270048544,0.08700000000000001,-0.013000000000000001,0.0879659025,0.84,0.01,0.8400595217
2019-08-31 20:00:00,0.6175,0.34650000000000003,0.7080737956,0.0575,-0.0135,0.0590635251,0.56,0.36,0.6657326791,0.8975000000000001,-0.0335,0.8981249913,0.0575,-0.0135,0.0590635251,0.84,-0.02,0.8402380615
2019-08-31 20:30:00,0.5935,0.326,0.6771397566,0.053500000000000006,-0.014,0.055301446600000005,0.54,0.34,0.6381222453000001,0.8435,-0.034,0.844184962,0.053500000000000006,-0.014,0.055301446600000005,0.79,-0.02,0.790253124
2019-08-31 21:00:00,0.5935,0.327,0.6776217603,0.053500000000000006,-0.013000000000000001,0.0550567889,0.54,0.34,0.6381222453000001,0.8435,-0.033,0.8441452778,0.053500000000000006,-0.013000000000000001,0.0550567889,0.79,-0.02,0.790253124
2019-08-31 21:30:00,0.5715,0.325,0.6574475264,0.051500000000000004,-0.015,0.0536400037,0.52,0.34,0.6212889827,0.7915000000000001,-0.085,0.7960510348000001,0.051500000000000004,-0.015,0.0536400037,0.74,-0.07,0.7433034374
2019-08-31 22:00:00,0.549,0.3255,0.6382407461,0.059000000000000004,-0.0145,0.0607556582,0.49,0.34,0.596405902,0.749,-0.0845,0.7537514511000001,0.059000000000000004,-0.0145,0.0607556582,0.6900000000000001,-0.07,0.6935416354
2019-08-31 22:30:00,0.5075000000000001,0.3075,0.5933906807,0.0575,-0.0125,0.0588430115,0.45,0.32,0.5521775077000001,0.7075,-0.0825,0.7122938298,0.0575,-0.0125,0.0588430115,0.65,-0.07,0.6537583651000001
2019-08-31 23:00:00,0.481,0.297,0.5653052273,0.051000000000000004,-0.013000000000000001,0.052630789500000004,0.43,0.31,0.5300943312,0.661,-0.083,0.6661906634,0.051000000000000004,-0.013000000000000001,0.052630789500000004,0.61,-0.07,0.6140032573
2019-08-31 23:30:00,0.4345,0.297,0.5263071822000001,0.0545,-0.013000000000000001,0.0560290103,0.38,0.31,0.4904079934,0.6045,-0.083,0.6101714923,0.0545,-0.013000000000000001,0.0560290103,0.55,-0.07,0.5544366510000001
2019-09-01 00:00:00,0.41600000000000004,0.294,0.5094035728,0.046,-0.016,0.0487031826,0.37,0.31,0.4827007354,0.5660000000000001,-0.08600000000000001,0.5724962882,0.046,-0.016,0.0487031826,0.52,-0.07,0.5246903849
2019-09-01 00:30:00,0.38,0.29650000000000004,0.48198781100000004,0.07,-0.0135,0.0712899011,0.31,0.31,0.4384062043,0.53,-0.0835,0.5365372774,0.07,-0.0135,0.0712899011,0.46,-0.07,0.46529560500000006
2019-09-01 01:00:00,0.35950000000000004,0.2975,0.4666331536,0.0695,-0.0125,0.0706151542,0.29,0.31,0.4244997055,0.48950000000000005,-0.0825,0.4964035657,0.0695,-0.0125,0.0706151542,0.42,-0.07,0.42579337710000004
2019-09-01 01:30:00,0.36250000000000004,0.2985,0.4695833259,0.0925,-0.0115,0.09321212370000001,0.27,0.31,0.4110960958,0.47250000000000003,-0.0815,0.4794773196,0.0925,-0.0115,0.09321212370000001,0.38,-0.07,0.3863935817
2019-09-01 02:00:00,0.372,0.29450000000000004,0.4744620638,0.07200000000000001,-0.0155,0.0736495078,0.30000000000000004,0.31,0.4313930922,0.492,-0.0855,0.4993738579,0.07200000000000001,-0.0155,0.0736495078,0.42,-0.07,0.42579337710000004
2019-09-01 02:30:00,0.3685,0.2975,0.47360162580000004,0.0585,-0.0125,0.059820565000000006,0.31,0.31,0.4384062043,0.5085000000000001,-0.0825,0.5151490076,0.0585,-0.0125,0.059820565000000006,0.45,-0.07,0.4554119015
2019-09-01 03:00:00,0.358,0.2985,0.466118279,0.078,-0.0115,0.0788431988,0.28,0.31,0.4177319715,0.47800000000000004,-0.0815,0.4848981852,0.078,-0.0115,0.0788431988,0.4,-0.07,0.4060788101
2019-09-01 03:30:00,0.3395,0.29450000000000004,0.4494335323,0.059500000000000004,-0.0155,0.061485770700000004,0.28,0.31,0.4177319715,0.4595,-0.0855,0.4673868847,0.059500000000000004,-0.0155,0.061485770700000004,0.4,-0.07,0.4060788101
2019-09-01 04:00:00,0.3335,0.295,0.44524964910000003,0.07350000000000001,-0.015,0.0750149985,0.26,0.31,0.40459856650000003,0.4535,-0.085,0.4613970633,0.07350000000000001,-0.015,0.0750149985,0.38,-0.07,0.3863935817
2019-09-01 04:30:00,0.34800000000000003,0.298,0.4581571783,0.088,-0.012,0.0888144132,0.26,0.31,0.40459856650000003,0.468,-0.082,0.475129456,0.088,-0.012,0.0888144132,0.38,-0.07,0.3863935817
2019-09-01 05:00:00,0.343,0.298,0.4543709938,0.10300000000000001,-0.012,0.103696673,0.24,0.31,0.3920459157,0.453,-0.082,0.4603618142,0.10300000000000001,-0.012,0.103696673,0.35000000000000003,-0.07,0.356931366
2019-09-01 05:30:00,0.362,0.3085,0.4756219612,0.122,-0.0115,0.1225408095,0.24,0.32,0.4,0.47200000000000003,-0.0815,0.4789846031,0.122,-0.0115,0.1225408095,0.35000000000000003,-0.07,0.356931366
2019-09-01 06:00:00,0.4035,0.3285,0.5203119257000001,0.0835,-0.0115,0.0842881961,0.32,0.34,0.4669047012,0.5435,-0.051500000000000004,0.5459345199,0.0835,-0.0115,0.0842881961,0.46,-0.04,0.4617358552
2019-09-01 06:30:00,0.4385,0.35750000000000004,0.5657636432,0.0685,-0.0125,0.06963117120000001,0.37,0.37,0.5232590181,0.6085,-0.0325,0.6093672948000001,0.0685,-0.0125,0.06963117120000001,0.54,-0.02,0.5403702434000001
2019-09-01 07:00:00,0.45,0.358,0.575033912,0.08,-0.012,0.0808949937,0.37,0.37,0.5232590181,0.62,-0.032,0.6208252572,0.08,-0.012,0.0808949937,0.54,-0.02,0.5403702434000001
2019-09-01 07:30:00,0.5015000000000001,0.3785,0.6283028728,0.07150000000000001,-0.0115,0.0724189202,0.43,0.39,0.5805170109000001,0.6915,0.0285,0.6920870610000001,0.07150000000000001,-0.0115,0.0724189202,0.62,0.04,0.6212889827
2019-09-01 08:00:00,0.492,0.377,0.619833042,0.062,-0.013000000000000001,0.0633482439,0.43,0.39,0.5805170109000001,0.682,-0.023,0.6823877197,0.062,-0.013000000000000001,0.0633482439,0.62,-0.01,0.6200806399000001
2019-09-01 08:30:00,0.5275000000000001,0.378,0.6489531955,0.0975,-0.012,0.098235686,0.43,0.39,0.5805170109000001,0.7175,-0.022,0.7178372030000001,0.0975,-0.012,0.098235686,0.62,-0.01,0.6200806399000001
2019-09-01 09:00:00,0.48550000000000004,0.356,0.6020350903,0.0855,-0.014,0.0866386173,0.4,0.37,0.544885309,0.6555000000000001,-0.024,0.6559392121000001,0.0855,-0.014,0.0866386173,0.5700000000000001,-0.01,0.5700877125
2019-09-01 09:30:00,0.47150000000000003,0.329,0.5749376053,0.1615,-0.011,0.1618741795,0.31,0.34,0.4601086828,0.6015,-0.021,0.6018664719,0.1615,-0.011,0.1618741795,0.44,-0.01,0.4401136217
2019-09-01 10:00:00,0.456,0.3285,0.5620037811,0.226,-0.0115,0.2262923993,0.23,0.34,0.410487515,0.556,-0.0415,0.5575466348,0.226,-0.0115,0.2262923993,0.33,-0.03,0.33136083050000004
2019-09-01 10:30:00,0.443,0.3275,0.5509131057000001,0.303,-0.0125,0.3032577287,0.14,0.34,0.3676955262,0.503,-0.0425,0.504792284,0.303,-0.0125,0.3032577287,0.2,-0.03,0.2022374842
2019-09-01 11:00:00,0.419,0.326,0.5308832263000001,0.34900000000000003,-0.014,0.3492806894,0.07,0.34,0.3471310992,0.439,-0.044,0.4411995014,0.34900000000000003,-0.014,0.3492806894,0.09,-0.03,0.0948683298
2019-09-01 11:30:00,0.41450000000000004,0.3275,0.5282674512000001,0.29450000000000004,-0.0125,0.29476516080000004,0.12,0.34,0.3605551275,0.4645,-0.0425,0.4664402427,0.29450000000000004,-0.0125,0.29476516080000004,0.17,-0.03,0.17262676500000002
2019-09-01 12:00:00,0.40800000000000003,0.3285,0.5238093642,0.268,-0.0115,0.2682466216,0.14,0.34,0.3676955262,0.458,-0.0415,0.4598763421,0.268,-0.0115,0.2682466216,0.19,-0.03,0.19235384060000002
2019-09-01 12:30:00,0.40850000000000003,0.328,0.5238857223,0.2685,-0.012,0.2687680227,0.14,0.34,0.3676955262,0.4585,-0.042,0.46041964550000003,0.2685,-0.012,0.2687680227,0.19,-0.03,0.19235384060000002
2019-09-01 13:00:00,0.35350000000000004,0.329,0.4829112237,0.2535,-0.011,0.2537385465,0.1,0.34,0.35440090290000004,0.3835,-0.041,0.3856854288,0.2535,-0.011,0.2537385465,0.13,-0.03,0.1334166406
2019-09-01 13:30:00,0.369,0.329,0.49437030660000003,0.269,-0.011,0.2692248131,0.1,0.34,0.35440090290000004,0.399,-0.041,0.4011009848,0.269,-0.011,0.2692248131,0.13,-0.03,0.1334166406
2019-09-01 14:00:00,0.356,0.3285,0.4844050475,0.306,-0.0115,0.3062160185,0.05,0.34,0.3436568055,0.376,-0.07150000000000001,0.3827378346,0.306,-0.0115,0.3062160185,0.07,-0.06,0.09219544460000001
2019-09-01 14:30:00,0.35100000000000003,0.3275,0.48005963170000004,0.241,-0.0125,0.2413239524,0.11,0.34,0.35735136770000003,0.391,-0.0925,0.40179254600000003,0.241,-0.0125,0.2413239524,0.15,-0.08,0.17
2019-09-01 15:00:00,0.311,0.328,0.4520011062,0.201,-0.012,0.2013578903,0.11,0.34,0.35735136770000003,0.35100000000000003,-0.092,0.36285672100000005,0.201,-0.012,0.2013578903,0.15,-0.08,0.17
2019-09-01 15:30:00,0.3265,0.3295,0.46386689900000005,0.20650000000000002,-0.0105,0.2067667768,0.12,0.34,0.3605551275,0.3765,-0.09050000000000001,0.3872240953,0.20650000000000002,-0.0105,0.2067667768,0.17,-0.08,0.1878829423
2019-09-01 16:00:00,0.3415,0.3295,0.4745445185,0.2215,-0.0105,0.2217487317,0.12,0.34,0.3605551275,0.3915,-0.0405,0.3935892529,0.2215,-0.0105,0.2217487317,0.17,-0.03,0.17262676500000002
2019-09-01 16:30:00,0.394,0.3295,0.5136207258000001,0.14400000000000002,-0.0105,0.14438230500000002,0.25,0.34,0.4220189569,0.504,-0.0405,0.5056246137,0.14400000000000002,-0.0105,0.14438230500000002,0.36,-0.03,0.3612478374
2019-09-01 17:00:00,0.515,0.3685,0.6332592281,0.145,-0.0115,0.1454553196,0.37,0.38,0.5303772242,0.675,-0.021500000000000002,0.6753423206,0.145,-0.0115,0.1454553196,0.53,-0.01,0.5300943312
2019-09-01 17:30:00,0.593,0.221,0.6328427925,0.093,-0.009000000000000001,0.093434469,0.5,0.23,0.5503635162,0.853,0.261,0.8920369947000001,0.093,-0.009000000000000001,0.093434469,0.76,0.27,0.8065358021
2019-09-01 18:00:00,0.6085,0.0195,0.6088123685,0.1285,-0.0105,0.1289282746,0.48,0.03,0.4809365863,0.9185000000000001,0.5395,1.0652241548,0.1285,-0.0105,0.1289282746,0.79,0.55,0.9626006441
2019-09-01 18:30:00,0.6795,0.21,0.7112104119,0.0995,-0.01,0.10000125,0.58,0.22,0.6203224968000001,0.9795,0.28,1.0187346318,0.0995,-0.01,0.10000125,0.88,0.29,0.9265527508
2019-09-01 19:00:00,0.6970000000000001,0.38,0.79385704,0.077,-0.01,0.0776466355,0.62,0.39,0.7324616031000001,0.977,0.03,0.9774604851,0.077,-0.01,0.0776466355,0.9,0.04,0.9008884504
2019-09-01 19:30:00,0.6585000000000001,0.368,0.7543515427,0.0685,-0.012,0.0695431521,0.59,0.38,0.7017834424,0.9285,-0.032,0.9290512634,0.0685,-0.012,0.0695431521,0.86,-0.02,0.8602325267
2019-09-01 20:00:00,0.6435000000000001,0.34800000000000003,0.7315710834,0.0835,-0.012,0.0843578686,0.56,0.36,0.6657326791,0.8935000000000001,-0.032,0.8940728438000001,0.0835,-0.012,0.0843578686,0.81,-0.02,0.810246876
2019-09-01 20:30:00,0.6145,0.34700000000000003,0.7057047896,0.0545,-0.013000000000000001,0.0560290103,0.56,0.36,0.6657326791,0.8645,-0.033,0.8651296146,0.0545,-0.013000000000000001,0.0560290103,0.81,-0.02,0.810246876
2019-09-01 21:00:00,0.605,0.34850000000000003,0.6981957104000001,0.085,-0.0115,0.0857744134,0.52,0.36,0.632455532,0.8250000000000001,-0.0915,0.8300585823000001,0.085,-0.0115,0.0857744134,0.74,-0.08,0.7443117626
2019-09-01 21:30:00,0.5755,0.328,0.6624079181,0.1155,-0.012,0.1161217034,0.46,0.34,0.5720139858000001,0.7855000000000001,-0.092,0.7908693002,0.1155,-0.012,0.1161217034,0.67,-0.08,0.6747592163
2019-09-01 22:00:00,0.5275000000000001,0.3285,0.6214245731,0.11750000000000001,-0.0115,0.1180614247,0.41000000000000003,0.34,0.5326349594,0.7175,-0.0915,0.7233107907,0.11750000000000001,-0.0115,0.1180614247,0.6000000000000001,-0.08,0.605309838
2019-09-01 22:30:00,0.4955,0.3065,0.5826341047,0.0655,-0.0135,0.06687675230000001,0.43,0.32,0.5360037313,0.6955,-0.0935,0.7017567242,0.0655,-0.0135,0.06687675230000001,0.63,-0.08,0.6350590524
2019-09-01 23:00:00,0.461,0.28850000000000003,0.5438320053,0.081,-0.0115,0.0818122851,0.38,0.30000000000000004,0.48414873750000004,0.621,-0.0915,0.6277047475,0.081,-0.0115,0.0818122851,0.54,-0.08,0.5458937626
2019-09-01 23:30:00,0.421,0.289,0.5106486072,0.081,-0.011,0.08174350130000001,0.34,0.30000000000000004,0.453431362,0.5710000000000001,-0.091,0.5782058457,0.081,-0.011,0.08174350130000001,0.49,-0.08,0.4964876635
2019-09-02 00:00:00,0.391,0.28950000000000004,0.48650924970000003,0.081,-0.0105,0.0816777203,0.31,0.30000000000000004,0.4313930922,0.521,-0.09050000000000001,0.5288017114,0.081,-0.0105,0.0816777203,0.44,-0.08,0.4472135955
2019-09-02 00:30:00,0.36250000000000004,0.28950000000000004,0.46391432400000004,0.052500000000000005,-0.0105,0.0535397049,0.31,0.30000000000000004,0.4313930922,0.49250000000000005,-0.09050000000000001,0.5007459436,0.052500000000000005,-0.0105,0.0535397049,0.44,-0.08,0.4472135955
2019-09-02 01:00:00,0.34650000000000003,0.289,0.45120200580000003,0.08650000000000001,-0.011,0.08719661690000001,0.26,0.30000000000000004,0.3969886648,0.4665,-0.111,0.4795239827,0.08650000000000001,-0.011,0.08719661690000001,0.38,-0.1,0.39293765410000003
2019-09-02 01:30:00,0.359,0.28750000000000003,0.45993178840000004,0.079,-0.0125,0.0799828107,0.28,0.30000000000000004,0.4103656906,0.47900000000000004,-0.1125,0.49203378950000004,0.079,-0.0125,0.0799828107,0.4,-0.1,0.41231056260000004
2019-09-02 02:00:00,0.3685,0.28800000000000003,0.4676924737,0.1385,-0.012,0.1390188836,0.23,0.30000000000000004,0.3780211634,0.4685,-0.112,0.4817014117,0.1385,-0.012,0.1390188836,0.33,-0.1,0.344818793
2019-09-02 02:30:00,0.3745,0.28700000000000003,0.4718254444,0.0845,-0.013000000000000001,0.0854941518,0.29,0.30000000000000004,0.4172529209,0.5045000000000001,-0.113,0.5170002418,0.0845,-0.013000000000000001,0.0854941518,0.42,-0.1,0.4317406629
2019-09-02 03:00:00,0.35750000000000004,0.28650000000000003,0.4581358969,0.0975,-0.0135,0.0984301783,0.26,0.30000000000000004,0.3969886648,0.4675,-0.1135,0.48108055460000004,0.0975,-0.0135,0.0984301783,0.37,-0.1,0.3832753579
2019-09-02 03:30:00,0.357,0.28750000000000003,0.45837239230000004,0.047,-0.0125,0.048633836,0.31,0.30000000000000004,0.4313930922,0.497,-0.1125,0.5095735963,0.047,-0.0125,0.048633836,0.45,-0.1,0.46097722290000004
2019-09-02 04:00:00,0.34900000000000003,0.28350000000000003,0.4496367979,0.049,-0.0165,0.0517034815,0.30000000000000004,0.30000000000000004,0.4242640687,0.47900000000000004,-0.1165,0.4929637411,0.049,-0.0165,0.0517034815,0.43,-0.1,0.44147480110000004
2019-09-02 04:30:00,0.34500000000000003,0.28550000000000003,0.4478116233,0.035,-0.0145,0.037884693500000004,0.31,0.30000000000000004,0.4313930922,0.485,-0.1145,0.4983324693,0.035,-0.0145,0.037884693500000004,0.45,-0.1,0.46097722290000004
2019-09-02 05:00:00,0.35950000000000004,0.299,0.4675909003,0.0195,-0.001,0.0195256242,0.34,0.30000000000000004,0.453431362,0.5295,-0.101,0.5390466121,0.0195,-0.001,0.0195256242,0.51,-0.1,0.5197114584
2019-09-02 05:30:00,0.3805,0.292,0.47962928390000004,0.0105,-0.008,0.0132003788,0.37,0.30000000000000004,0.47634021460000003,0.5205000000000001,-0.108,0.5315865405,0.0105,-0.008,0.0132003788,0.51,-0.1,0.5197114584
2019-09-02 06:00:00,0.3965,0.0635,0.4015526117,0.006500000000000001,-0.006500000000000001,0.0091923882,0.39,0.07,0.39623225510000004,0.6365000000000001,0.3235,0.7139919467,0.006500000000000001,-0.006500000000000001,0.0091923882,0.63,0.33,0.7111961755
2019-09-02 06:30:00,0.48,0.35350000000000004,0.5961226803,0.01,-0.006500000000000001,0.011926860400000001,0.47000000000000003,0.36,0.5920304046,0.6900000000000001,-0.026500000000000003,0.6905086893,0.01,-0.006500000000000001,0.011926860400000001,0.68,-0.02,0.6802940541
2019-09-02 07:00:00,0.528,0.083,0.5344838632,0.018000000000000002,-0.007,0.0193132079,0.51,0.09,0.517880295,0.838,0.443,0.9478887065,0.018000000000000002,-0.007,0.0193132079,0.8200000000000001,0.45,0.9353608929
2019-09-02 07:30:00,0.5795,0.0235,0.5799762926,0.0195,-0.006500000000000001,0.0205548048,0.56,0.03,0.5608029957,0.9295,0.5735,1.0921870261,0.0195,-0.006500000000000001,0.0205548048,0.91,0.58,1.0791200119
2019-09-02 08:00:00,0.603,0.21350000000000002,0.6396805844,0.023,-0.006500000000000001,0.023900836800000002,0.58,0.22,0.6203224968000001,0.913,0.2535,0.947539577,0.023,-0.006500000000000001,0.023900836800000002,0.89,0.26,0.9272000863000001
2019-09-02 08:30:00,0.6065,0.3825,0.7170414911,0.026500000000000003,-0.007500000000000001,0.0275408787,0.58,0.39,0.6989277502,0.8665,0.022500000000000003,0.8667920743,0.026500000000000003,-0.007500000000000001,0.0275408787,0.84,0.03,0.8405355436
2019-09-02 09:00:00,0.5645,0.375,0.6777058728,0.0545,-0.015,0.056526542400000004,0.51,0.39,0.6420280368,0.7845000000000001,0.015,0.7846433903000001,0.0545,-0.015,0.056526542400000004,0.73,0.03,0.7306161783
2019-09-02 09:30:00,0.522,0.3775,0.6441973688,0.082,-0.0125,0.08294727240000001,0.44,0.39,0.5879625838,0.712,0.0175,0.7122150307,0.082,-0.0125,0.08294727240000001,0.63,0.03,0.6307138812
2019-09-02 10:00:00,0.4585,0.34650000000000003,0.5747038368,0.0985,-0.0135,0.0994208228,0.36,0.36,0.5091168825,0.6185,-0.0335,0.6194065708000001,0.0985,-0.0135,0.0994208228,0.52,-0.02,0.5203844733
2019-09-02 10:30:00,0.42250000000000004,0.339,0.5416892559,0.1325,-0.011,0.1329558197,0.29,0.35000000000000003,0.45453272710000003,0.5525,-0.031,0.5533689999,0.1325,-0.011,0.1329558197,0.42,-0.02,0.4204759208
2019-09-02 11:00:00,0.41200000000000003,0.339,0.5335400641,0.162,-0.011,0.1623730273,0.25,0.35000000000000003,0.43011626340000003,0.522,-0.031,0.5229196879,0.162,-0.011,0.1623730273,0.36,-0.02,0.3605551275
2019-09-02 11:30:00,0.431,0.3395,0.5486540349,0.181,-0.0105,0.18130430220000002,0.25,0.35000000000000003,0.43011626340000003,0.541,-0.030500000000000003,0.5418590684,0.181,-0.0105,0.18130430220000002,0.36,-0.02,0.3605551275
2019-09-02 12:00:00,0.467,0.338,0.5764833042,0.267,-0.012,0.2672695269,0.2,0.35000000000000003,0.4031128874,0.547,-0.032,0.5479352151,0.267,-0.012,0.2672695269,0.28,-0.02,0.28071337700000004
2019-09-02 12:30:00,0.4485,0.3385,0.5619025716,0.2485,-0.0115,0.2487659543,0.2,0.35000000000000003,0.4031128874,0.5285000000000001,-0.0315,0.5294379095,0.2485,-0.0115,0.2487659543,0.28,-0.02,0.28071337700000004
2019-09-02 13:00:00,0.4565,0.335,0.5662307392,0.35650000000000004,-0.015,0.35681542850000003,0.1,0.35000000000000003,0.3640054945,0.48650000000000004,-0.035,0.487757368,0.35650000000000004,-0.015,0.35681542850000003,0.13,-0.02,0.13152946440000002
2019-09-02 13:30:00,0.502,0.336,0.6040695324,0.362,-0.014,0.3622706171,0.14,0.35000000000000003,0.3769615365,0.562,-0.034,0.5630275304,0.362,-0.014,0.3622706171,0.2,-0.02,0.2009975124
2019-09-02 14:00:00,0.425,0.339,0.5436414259,0.265,-0.011,0.2652282036,0.16,0.35000000000000003,0.3848376281,0.495,-0.081,0.5015834926,0.265,-0.011,0.2652282036,0.23,-0.07,0.24041630560000002
2019-09-02 14:30:00,0.42250000000000004,0.127,0.441174852,0.29250000000000004,-0.013000000000000001,0.2927887464,0.13,0.14,0.1910497317,0.5225000000000001,0.23700000000000002,0.5737379628,0.29250000000000004,-0.013000000000000001,0.2927887464,0.23,0.25,0.339705755
2019-09-02 15:00:00,0.4435,-0.025,0.4442040635,0.3735,-0.015,0.3738010835,0.07,-0.01,0.07071067810000001,0.5435,0.495,0.7351307707,0.3735,-0.015,0.3738010835,0.17,0.51,0.5375872022
2019-09-02 15:30:00,0.4345,-0.0235,0.4351350365,0.3245,-0.0135,0.3247806952,0.11,-0.01,0.11045361020000001,0.5645,0.4965,0.7517795555,0.3245,-0.0135,0.3247806952,0.24,0.51,0.5636488268000001
2019-09-02 16:00:00,0.47700000000000004,0.006,0.4770377344,0.337,-0.014,0.3372906758,0.14,0.02,0.14142135620000001,0.607,0.496,0.7838781793,0.337,-0.014,0.3372906758,0.27,0.51,0.5770615219
2019-09-02 16:30:00,0.5165000000000001,0.008,0.5165619518,0.34650000000000003,-0.012,0.34670772990000004,0.17,0.02,0.17117242770000002,0.6765,0.498,0.8400334815,0.34650000000000003,-0.012,0.34670772990000004,0.33,0.51,0.6074537019
2019-09-02 17:00:00,0.625,0.1955,0.6548627719,0.395,-0.0145,0.3952660496,0.23,0.21,0.31144823,0.765,0.2555,0.8065390567,0.395,-0.0145,0.3952660496,0.37,0.27,0.4580392996
2019-09-02 17:30:00,0.685,0.1355,0.6982730483,0.355,-0.0145,0.3552960034,0.33,0.15,0.3624913792,0.895,0.42550000000000004,0.9909970989,0.355,-0.0145,0.3552960034,0.54,0.44,0.6965629907
2019-09-02 18:00:00,0.7565000000000001,0.397,0.8543425835,0.3065,-0.013000000000000001,0.3067755694,0.45,0.41000000000000003,0.6087692502000001,0.9565,0.037,0.9572153624,0.3065,-0.013000000000000001,0.3067755694,0.65,0.05,0.6519202405
2019-09-02 18:30:00,0.736,0.3765,0.8267092899,0.336,-0.0135,0.33627109600000005,0.4,0.39,0.5586591089,0.916,0.036500000000000005,0.9167269223000001,0.336,-0.0135,0.33627109600000005,0.58,0.05,0.5821511831
2019-09-02 19:00:00,0.745,0.376,0.834506441,0.28500000000000003,-0.014,0.2853436525,0.46,0.39,0.6030754513000001,0.9550000000000001,0.016,0.9551340220000001,0.28500000000000003,-0.014,0.2853436525,0.67,0.03,0.6706713055
2019-09-02 19:30:00,0.7215,0.3755,0.8133649242000001,0.3115,-0.0145,0.31183729730000004,0.41000000000000003,0.39,0.565862174,0.9115000000000001,-0.0245,0.9118292055,0.3115,-0.0145,0.31183729730000004,0.6000000000000001,-0.01,0.6000833275
2019-09-02 20:00:00,0.7095,0.3765,0.8032076319,0.2795,-0.0135,0.2798258387,0.43,0.39,0.5805170109000001,0.8995000000000001,-0.0235,0.8998069237,0.2795,-0.0135,0.2798258387,0.62,-0.01,0.6200806399000001
2019-09-02 20:30:00,0.6895,0.34750000000000003,0.7721181904000001,0.23950000000000002,-0.0125,0.23982597860000002,0.45,0.36,0.5762811814000001,0.8895000000000001,-0.022500000000000003,0.8897845245,0.23950000000000002,-0.0125,0.23982597860000002,0.65,-0.01,0.6500769185
2019-09-02 21:00:00,0.666,0.34450000000000003,0.7498241461,0.336,-0.0155,0.33635732490000003,0.33,0.36,0.4883646179,0.806,-0.0555,0.8079085654,0.336,-0.0155,0.33635732490000003,0.47000000000000003,-0.04,0.4716990566
