Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-30 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9093622473,1.6136293372,5.1677497339,4.9093622473,1.6136293372,5.1677497339
2019-05-30 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8075705393,1.5801720208,5.0606005677,4.8075705393,1.5801720208,5.0606005677
2019-05-30 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5769094621,1.504357391,4.8177994338,4.5769094621,1.504357391,4.8177994338
2019-05-30 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4021414653,1.4469139283999999,4.6338331214,4.4021414653,1.4469139283999999,4.6338331214
2019-05-30 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3456519099,1.4283467094,4.5743704315,4.3456519099,1.4283467094,4.5743704315
2019-05-30 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3534398166,1.4309064706,4.582568228,4.3534398166,1.4309064706,4.582568228
2019-05-30 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4453458359,1.4611145183,4.6793114062,4.4453458359,1.4611145183,4.6793114062
2019-05-30 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4725964337,1.4700713567,4.707996246,4.4725964337,1.4700713567,4.707996246
2019-05-30 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7555788167,1.563083168,5.0058724387,4.7555788167,1.563083168,5.0058724387
2019-05-30 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8644933412,1.5988816410000002,5.1205193065,4.8644933412,1.5988816410000002,5.1205193065
2019-05-30 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2969270185,1.7410157173,5.575712651,5.2969270185,1.7410157173,5.575712651
2019-05-30 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1991427579,2.0375596902,6.5254134293,6.1991427579,2.0375596902,6.5254134293
2019-05-30 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8759914853,2.2600291086,7.237885774,6.8759914853,2.2600291086,7.237885774
2019-05-30 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.234684234,2.3779257137,7.6154570884,7.234684234,2.3779257137,7.6154570884
2019-05-30 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1810079015,2.3602831564,7.5589556858,7.1810079015,2.3602831564,7.5589556858
2019-05-30 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6168985011,2.5035534681,8.0177878959,7.6168985011,2.5035534681,8.0177878959
2019-05-30 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8478141291,2.5794517646,8.260856978,7.8478141291,2.5794517646,8.260856978
2019-05-30 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6607322557,2.5179609265,8.0639286902,7.6607322557,2.5179609265,8.0639286902
2019-05-30 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4298189313,2.4420633871,7.8208620329,7.4298189313,2.4420633871,7.8208620329
2019-05-30 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0731660448,2.3248372522,7.4454379419,7.0731660448,2.3248372522,7.4454379419
2019-05-30 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1487061485,2.0209819784,6.4723222616000005,6.1487061485,2.0209819784,6.4723222616000005
2019-05-30 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2690141277,1.7318411937,5.5463306608,5.2690141277,1.7318411937,5.5463306608
2019-05-30 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0116610824,1.6472533383,5.2754327183,5.0116610824,1.6472533383,5.2754327183
2019-05-30 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3605130631,1.7619154395,5.6426453296,5.3605130631,1.7619154395,5.6426453296
2019-05-30 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7022961981,1.8742541234,6.0024170507,5.7022961981,1.8742541234,6.0024170507
2019-05-30 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6289181328,1.5214518144,4.8725454029,4.6289181328,1.5214518144,4.8725454029
2019-05-30 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3214118242,1.4203793786,4.5488545518,4.3214118242,1.4203793786,4.5488545518
2019-05-30 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4550367035,1.4642997524,4.6895123194,4.4550367035,1.4642997524,4.6895123194
2019-05-30 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3350171713,1.7535353451,5.6158075488,5.3350171713,1.7535353451,5.6158075488
2019-05-30 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4602569689,2.123383781,6.8002704935,6.4602569689,2.123383781,6.8002704935
2019-05-30 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1658390076,2.3552973821,7.542988429,7.1658390076,2.3552973821,7.542988429
2019-05-30 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3590971938,2.7475023812,8.7990496776,8.3590971938,2.7475023812,8.7990496776
2019-05-30 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6310876532,2.836901322,9.0853554245,8.6310876532,2.836901322,9.0853554245
2019-05-30 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.400991623,2.7612724142,8.8431490768,8.400991623,2.7612724142,8.8431490768
2019-05-30 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3543245711,2.745933696,8.7940258643,8.3543245711,2.745933696,8.7940258643
2019-05-30 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2383344545,2.7078095884,8.6719310048,8.2383344545,2.7078095884,8.6719310048
2019-05-30 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2254930472,2.7035888219,8.6584137339,8.2254930472,2.7035888219,8.6584137339
2019-05-30 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0170293962,2.6350701333,8.4389783118,8.0170293962,2.6350701333,8.4389783118
2019-05-30 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9456342186,2.6116036732,8.3638254933,7.9456342186,2.6116036732,8.3638254933
2019-05-30 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6907768247,2.5278360987,8.0955545523,7.6907768247,2.5278360987,8.0955545523
2019-05-30 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2054920072,2.3683306928,7.5847284286,7.2054920072,2.3683306928,7.5847284286
2019-05-30 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5493695107,2.1526736571,6.8940731691,6.5493695107,2.1526736571,6.8940731691
2019-05-30 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0893294896,2.0014658144,6.4098205154,6.0893294896,2.0014658144,6.4098205154
2019-05-31 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6200196712,1.8472111367,5.9158101802,5.6200196712,1.8472111367,5.9158101802
2019-05-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1327711757,1.687060301,5.4029170271,5.1327711757,1.687060301,5.4029170271
2019-05-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7818243748,1.5717096657,5.0334993419,4.7818243748,1.5717096657,5.0334993419
2019-05-31 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9804150071,1.6369832500000001,5.2425421127,4.9804150071,1.6369832500000001,5.2425421127
2019-05-31 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8741340226,1.6020503797,5.1306673922,4.8741340226,1.6020503797,5.1306673922
2019-05-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6856673399,1.5401043768,4.9322814104,4.6856673399,1.5401043768,4.9322814104
2019-05-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.607192292,1.5143108759000001,4.8496760969,4.607192292,1.5143108759000001,4.8496760969
2019-05-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3951134267,1.4446039238,4.626435186,4.3951134267,1.4446039238,4.626435186
2019-05-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3171048634,1.418963749,4.5443209088,4.3171048634,1.418963749,4.5443209088
2019-05-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2668072944,1.4024317375,4.4913760994,4.2668072944,1.4024317375,4.4913760994
2019-05-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2552022769,1.3986173527,4.4791602914,4.2552022769,1.3986173527,4.4791602914
2019-05-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2967786409,1.4122828428,4.5229248852,4.2967786409,1.4122828428,4.5229248852
2019-05-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4299399974,1.456050864,4.6630947340999995,4.4299399974,1.456050864,4.6630947340999995
2019-05-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7773708045,1.5702458479999999,5.0288113732,4.7773708045,1.5702458479999999,5.0288113732
2019-05-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.086303223,1.6717870234999999,5.3540033927,5.086303223,1.6717870234999999,5.3540033927
2019-05-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4984138043,1.8072412212,5.7878040045,5.4984138043,1.8072412212,5.7878040045
2019-05-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8502965362,1.922899482,6.1582068802,5.8502965362,1.922899482,6.1582068802
2019-05-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2797249668,2.0640457815,6.6102368071,6.2797249668,2.0640457815,6.6102368071
2019-05-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5583316092,2.1556193564,6.903506957,6.5583316092,2.1556193564,6.903506957
2019-05-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0286288611,2.3101985879,7.3985566959,7.0286288611,2.3101985879,7.3985566959
2019-05-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3203755598,2.4060910904,7.705658484,7.3203755598,2.4060910904,7.705658484
2019-05-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6710662063,2.1926734266,7.022174954,6.6710662063,2.1926734266,7.022174954
2019-05-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0107561666,2.3043241172,7.3797433332,7.0107561666,2.3043241172,7.3797433332
2019-05-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9480571831,2.283715958,7.3137444032,6.9480571831,2.283715958,7.3137444032
2019-05-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8364477435,2.2470317092,7.1962607826,6.8364477435,2.2470317092,7.1962607826
2019-05-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2837850685,2.3940643775,7.6671421773,7.2837850685,2.3940643775,7.6671421773
2019-05-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8831911442,2.262395522,7.2454643623,6.8831911442,2.262395522,7.2454643623
2019-05-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0068585933,2.3030430468,7.3756406245,7.0068585933,2.3030430468,7.3756406245
2019-05-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7049719842,2.2038177169,7.0578652466,6.7049719842,2.2038177169,7.0578652466
2019-05-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1235357263,2.0127088607,6.4458270804,6.1235357263,2.0127088607,6.4458270804
2019-05-31 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5753697743,1.8325354253000001,5.8688102887,5.5753697743,1.8325354253000001,5.8688102887
2019-05-31 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4881523371,1.4751843348,4.7243708812000005,4.4881523371,1.4751843348,4.7243708812000005
2019-05-31 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5040677709,1.480415485,4.7411239694,4.5040677709,1.480415485,4.7411239694
2019-05-31 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9758592543999995,1.6354858465,5.2377465836,4.9758592543999995,1.6354858465,5.2377465836
2019-05-31 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6377322636,1.8530329843,5.9344550143,5.6377322636,1.8530329843,5.9344550143
2019-05-31 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1948382652,2.0361448719,6.5208823844,6.1948382652,2.0361448719,6.5208823844
2019-05-31 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7492717297,2.2183783391,7.1044965576,6.7492717297,2.2183783391,7.1044965576
2019-05-31 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2876953117,2.3953496124,7.6712582229,7.2876953117,2.3953496124,7.6712582229
2019-05-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4848660867,2.4601565121,7.878806407,7.4848660867,2.4601565121,7.878806407
2019-05-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6850845609,2.5259651421,8.0895626957,7.6850845609,2.5259651421,8.0895626957
2019-05-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6758104853999995,2.5229169009,8.079800511,7.6758104853999995,2.5229169009,8.079800511
2019-05-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4114149215000005,2.4360142816,7.8014893910000005,7.4114149215000005,2.4360142816,7.8014893910000005
2019-05-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4672966483,2.4543817169,7.8603122613,7.4672966483,2.4543817169,7.8603122613
2019-05-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4473306145,2.447819199,7.8392953836,7.4473306145,2.447819199,7.8392953836
2019-05-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5354119538,2.4767701352,7.932012583,7.5354119538,2.4767701352,7.932012583
2019-05-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3239664215,2.4072713496,7.7094383384,7.3239664215,2.4072713496,7.7094383384
2019-05-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.780697488,2.2287074863,7.1375763032,6.780697488,2.2287074863,7.1375763032
2019-05-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3300633429,2.0805912056,6.6632245715,6.3300633429,2.0805912056,6.6632245715
2019-06-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8833581991,1.9337663251000001,6.1930086307,5.8833581991,1.9337663251000001,6.1930086307
2019-06-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4157759368,1.7800794676,5.7008167756,5.4157759368,1.7800794676,5.7008167756
2019-06-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9987520471,1.6430103435999999,5.2618442601,4.9987520471,1.6430103435999999,5.2618442601
2019-06-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2478610675,1.7248885191,5.5240642816,5.2478610675,1.7248885191,5.5240642816
2019-06-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.050108133,1.6598902727,5.3159032979,5.050108133,1.6598902727,5.3159032979
2019-06-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8786461708,1.6035334511000001,5.1354170219,4.8786461708,1.6035334511000001,5.1354170219
2019-06-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7564834842,1.5633805178,5.0068247202,4.7564834842,1.5633805178,5.0068247202
2019-06-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5593146838,1.4985742671,4.7992786145,4.5593146838,1.4985742671,4.7992786145
2019-06-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5103244234,1.4824719472,4.7477099194,4.5103244234,1.4824719472,4.7477099194
2019-06-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4104207028,1.4496351822,4.6425481082,4.4104207028,1.4496351822,4.6425481082
2019-06-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.301031302,1.4136806248,4.5274013705,4.301031302,1.4136806248,4.5274013705
2019-06-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3381269459,1.4258733734,4.5664494167,4.3381269459,1.4258733734,4.5664494167
2019-06-01 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3240761341,1.4212550949,4.5516590885,4.3240761341,1.4212550949,4.5516590885
2019-06-01 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5260111399,1.4876279216000001,4.7642222526,4.5260111399,1.4876279216000001,4.7642222526
2019-06-01 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9001722541,1.6106087326,5.158076057,4.9001722541,1.6106087326,5.158076057
2019-06-01 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3080713105,1.7446786689,5.5874434847,5.3080713105,1.7446786689,5.5874434847
2019-06-01 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7881950149,1.9024876991,6.0928368578,5.7881950149,1.9024876991,6.0928368578
2019-06-01 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2582936613,2.057001652,6.5876775382,6.2582936613,2.057001652,6.5876775382
2019-06-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2213301468,2.0448523323,6.5487685756000005,6.2213301468,2.0448523323,6.5487685756000005
2019-06-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4125443991,2.1077014177,6.7500467359,6.4125443991,2.1077014177,6.7500467359
2019-06-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8290992134,1.915932259,6.1358939089,5.8290992134,1.915932259,6.1358939089
2019-06-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6428285460000005,1.8547080513,5.9398195221000005,5.6428285460000005,1.8547080513,5.9398195221000005
2019-06-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4178793134,1.7807708141,5.7030308562,5.4178793134,1.7807708141,5.7030308562
2019-06-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8204007157,1.913073201,6.1267375955,5.8204007157,1.913073201,6.1267375955
2019-06-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6711633297,1.8640212443,5.9696456102,5.6711633297,1.8640212443,5.9696456102
2019-06-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0803980383,1.6698460832,5.3477874087,5.0803980383,1.6698460832,5.3477874087
2019-06-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2297874637,1.7189480127999999,5.5050394355,5.2297874637,1.7189480127999999,5.5050394355
2019-06-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8062819887,1.5797484947,5.0592441987,4.8062819887,1.5797484947,5.0592441987
2019-06-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7630818963,1.565549311,5.0137704172,4.7630818963,1.565549311,5.0137704172
2019-06-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8201787866,1.5843161513,5.073872407,4.8201787866,1.5843161513,5.073872407
2019-06-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4110064405,1.77851181,5.6957962531,5.4110064405,1.77851181,5.6957962531
2019-06-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7296864945,1.8832568784000001,6.0312489416,5.7296864945,1.8832568784000001,6.0312489416
2019-06-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3824047651,1.7691108939,5.6656892264,5.3824047651,1.7691108939,5.6656892264
2019-06-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.332002381,1.7525444314,5.6126340853,5.332002381,1.7525444314,5.6126340853
2019-06-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3082195235,2.0734114894,6.6402310774,6.3082195235,2.0734114894,6.6402310774
2019-06-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0378810522,2.313239636,7.4082958443999996,7.0378810522,2.313239636,7.4082958443999996
2019-06-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.955796549,2.2862597645,7.3218911042,6.955796549,2.2862597645,7.3218911042
2019-06-01 18:30:00,6.9897220723,2.2974105448,7.3576021814,6.9897220723,2.2974105448,7.3576021814,7.3779201766,2.4250050913,7.7662317648,7.3779201766,2.4250050913,7.7662317648
2019-06-01 19:00:00,7.420709236,2.439069175,7.81127288,7.420709236,2.439069175,7.81127288,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 19:30:00,7.5247533981,2.4732668374,7.9207930507,7.5247533981,2.4732668374,7.9207930507,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 20:00:00,7.5113163385,2.4688502894,7.9066487774,7.5113163385,2.4688502894,7.9066487774,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 20:30:00,7.4488258333,2.4483106537,7.8408692982,7.4488258333,2.4483106537,7.8408692982,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 21:00:00,7.515528357,2.470234713,7.911082481,7.515528357,2.470234713,7.911082481,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 21:30:00,7.5333176273,2.4760817634,7.9298080287,7.5333176273,2.4760817634,7.9298080287,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 22:00:00,7.4979941311000005,2.4644714916,7.8926254012,7.4979941311000005,2.4644714916,7.8926254012,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 22:30:00,6.9893982481,2.2973041089,7.3572613138000005,6.9893982481,2.2973041089,7.3572613138000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 23:00:00,6.5430894928,2.150609515,6.887462624,6.5430894928,2.150609515,6.887462624,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-01 23:30:00,6.1028968687,2.0059251963,6.4241019671,6.1028968687,2.0059251963,6.4241019671,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 00:00:00,5.5264315101,1.8164501956999999,5.8172963264,5.5264315101,1.8164501956999999,5.8172963264,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 00:30:00,5.2106986184,1.7126738127,5.4849459141,5.2106986184,1.7126738127,5.4849459141,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 01:00:00,4.8439922076,1.5921432441999999,5.0989391659,4.8439922076,1.5921432441999999,5.0989391659,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 01:30:00,5.0185443216,1.6495157496,5.2826782332,5.0185443216,1.6495157496,5.2826782332,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 02:00:00,4.8731681444,1.6017329109,5.1296506784,4.8731681444,1.6017329109,5.1296506784,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 02:30:00,4.6440539532,1.5264267180000002,4.8884778455,4.6440539532,1.5264267180000002,4.8884778455,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 03:00:00,4.5686688926,1.5016488468,4.8091251501,4.5686688926,1.5016488468,4.8091251501,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 03:30:00,4.3276523513,1.4224305406,4.5554235277,4.3276523513,1.4224305406,4.5554235277,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 04:00:00,4.2829529264,1.4077385501,4.5083715015,4.2829529264,1.4077385501,4.5083715015,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 04:30:00,4.1478417138,1.3633296421,4.3661491724,4.1478417138,1.3633296421,4.3661491724,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 05:00:00,4.058222703,1.3338732977,4.2718133716,4.058222703,1.3338732977,4.2718133716,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 05:30:00,4.0186789611,1.3208758983,4.2301883801,4.0186789611,1.3208758983,4.2301883801,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 06:00:00,3.9734311083,1.3060036483,4.1825590614,3.9734311083,1.3060036483,4.1825590614,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 06:30:00,4.0908739911,1.3446052572,4.3061831486,4.0908739911,1.3446052572,4.3061831486,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 07:00:00,4.1789826449,1.3735651712,4.3989290999,4.1789826449,1.3735651712,4.3989290999,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 07:30:00,4.7156646845,1.5499640271000001,4.9638575626,4.7156646845,1.5499640271000001,4.9638575626,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 08:00:00,5.2496983751,1.7254924129,5.5259982895,5.2496983751,1.7254924129,5.5259982895,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 08:30:00,5.5300259918,1.8176316447,5.8210799913999995,5.5300259918,1.8176316447,5.8210799913999995,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 09:00:00,5.9572128282,1.9580411678,6.2707503455,5.9572128282,1.9580411678,6.2707503455,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 09:30:00,6.9734262108,2.2920543541000002,7.340448643,6.9734262108,2.2920543541000002,7.340448643,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 10:00:00,7.5169592388,2.4707050211,7.9125886724,7.5169592388,2.4707050211,7.9125886724,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 10:30:00,7.8802979106,2.5901286673,8.2950504322,7.8802979106,2.5901286673,8.2950504322,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 11:00:00,8.3136148646,2.7325530626,8.7511735417,8.3136148646,2.7325530626,8.7511735417,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 11:30:00,8.5585223974,2.8130502758,9.0089709446,8.5585223974,2.8130502758,9.0089709446,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 12:00:00,8.263842029,2.7161935227000003,8.6987810832,8.263842029,2.7161935227000003,8.6987810832,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 12:30:00,8.0954159189,2.6608345374,8.521490441000001,8.0954159189,2.6608345374,8.521490441000001,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 13:00:00,7.923741694,2.6044079483,8.3407807305,7.923741694,2.6044079483,8.3407807305,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 13:30:00,7.6386850589,2.5107143633,8.0407211146,7.6386850589,2.5107143633,8.0407211146,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 14:00:00,7.7840964486,2.5585087758,8.1937857354,7.7840964486,2.5585087758,8.1937857354,0.0,0.0,0.0,0.0,0.0,0.0
2019-06-02 14:30:00,7.7290229660000005,2.5404069975,8.1358136484,7.7290229660000005,2.5404069975,8.1358136484,6.8322131824,2.2456398762,7.1918033499,6.8322131824,2.2456398762,7.1918033499
2019-06-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3845786475,2.4271936249,7.7732406816,7.3845786475,2.4271936249,7.7732406816
2019-06-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8732231413000004,2.5878033031000003,8.2876033066,7.8732231413000004,2.5878033031000003,8.2876033066
2019-06-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1538958085,2.6800559475,8.5830482195,8.1538958085,2.6800559475,8.5830482195
2019-06-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6791365945,2.5240101401,8.0833016785,7.6791365945,2.5240101401,8.0833016785
2019-06-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0514997693,2.3177158918,7.4226313361,7.0514997693,2.3177158918,7.4226313361
