dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,28662.0,,28662.0,153,1909.0,2024-02-01 15:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,28438.0,,28438.0,153,1449.0,2024-02-01 16:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,34878.0,,34878.0,153,1606.0,2024-02-01 16:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,46202.0,,46202.0,153,2239.0,2024-02-01 17:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,52608.0,,52608.0,153,1965.0,2024-02-01 17:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,68246.0,,68246.0,153,2034.0,2024-02-01 18:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,67542.0,,67542.0,153,2845.0,2024-02-01 18:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,68862.0,,68862.0,153,2386.0,2024-02-01 19:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,54381.0,,54381.0,153,1936.0,2024-02-01 19:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,56115.0,,56115.0,153,1936.0,2024-02-01 20:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,55470.0,,55470.0,153,1655.0,2024-02-01 20:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,50596.0,,50596.0,153,1187.0,2024-02-01 21:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,45691.0,,45691.0,153,1453.0,2024-02-01 21:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,37025.0,,37025.0,153,1541.0,2024-02-01 22:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,34450.0,,34450.0,153,1494.0,2024-02-01 22:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,30225.0,,30225.0,153,1321.0,2024-02-01 23:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,25302.0,,25302.0,153,1418.0,2024-02-01 23:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,22428.0,,22428.0,153,1078.0,2024-02-02 00:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,23619.0,,23619.0,153,1587.0,2024-02-02 00:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,18785.0,,18785.0,153,1783.0,2024-02-02 01:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,16712.0,,16712.0,153,1310.0,2024-02-02 01:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,18704.0,,18704.0,153,1137.0,2024-02-02 02:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,15975.0,,15975.0,153,1359.0,2024-02-02 02:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,16936.0,,16936.0,153,1741.0,2024-02-02 03:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,17237.0,,17237.0,153,1279.0,2024-02-02 03:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,19948.0,,19948.0,153,1157.0,2024-02-02 04:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,17961.0,,17961.0,153,1492.0,2024-02-02 04:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,17039.0,,17039.0,153,1462.0,2024-02-02 05:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,19913.0,,19913.0,153,1645.0,2024-02-02 05:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,19070.0,,19070.0,153,1263.0,2024-02-02 06:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,23524.0,,23524.0,153,1336.0,2024-02-02 06:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,27049.0,,27049.0,153,1560.0,2024-02-02 07:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,35345.0,,35345.0,153,1677.0,2024-02-02 07:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,32922.0,,32922.0,153,1502.0,2024-02-02 08:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,34905.0,,34905.0,153,1794.0,2024-02-02 08:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,31299.0,,31299.0,153,2652.0,2024-02-02 09:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,32398.0,,32398.0,153,2950.0,2024-02-02 09:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,28197.0,,28197.0,153,3058.0,2024-02-02 10:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,27651.0,,27651.0,153,2863.0,2024-02-02 10:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,29865.0,,29865.0,153,2307.0,2024-02-02 11:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,32821.0,,32821.0,153,2195.0,2024-02-02 11:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,31511.0,,31511.0,153,2993.0,2024-02-02 12:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,31438.0,,31438.0,153,1798.0,2024-02-02 12:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,30365.0,,30365.0,153,1765.0,2024-02-02 13:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,34500.0,,34500.0,153,2579.0,2024-02-02 13:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,30121.0,,30121.0,153,2285.0,2024-02-02 14:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,29881.0,,29881.0,153,2014.0,2024-02-02 14:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,28922.0,,28922.0,153,1890.0,2024-02-02 15:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,31024.0,,31024.0,153,2314.0,2024-02-02 15:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,33512.0,,33512.0,153,2170.0,2024-02-02 16:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,44377.0,,44377.0,153,2268.0,2024-02-02 16:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,50609.0,,50609.0,153,2831.0,2024-02-02 17:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,57294.0,,57294.0,153,2441.0,2024-02-02 17:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,61228.0,,61228.0,153,1849.0,2024-02-02 18:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,65082.0,,65082.0,153,3086.0,2024-02-02 18:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,61874.0,,61874.0,153,2732.0,2024-02-02 19:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,58315.0,,58315.0,153,2551.0,2024-02-02 19:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,58964.0,,58964.0,153,2493.0,2024-02-02 20:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,53677.0,,53677.0,153,1934.0,2024-02-02 20:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,49889.0,,49889.0,153,1899.0,2024-02-02 21:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,42866.0,,42866.0,153,2071.0,2024-02-02 21:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,37583.0,,37583.0,153,1657.0,2024-02-02 22:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,34074.0,,34074.0,153,1866.0,2024-02-02 22:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,26286.0,,26286.0,153,1683.0,2024-02-02 23:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,25998.0,,25998.0,153,1510.0,2024-02-02 23:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,21861.0,,21861.0,153,1781.0,2024-02-03 00:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,21188.0,,21188.0,153,1605.0,2024-02-03 00:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,19561.0,,19561.0,153,1401.0,2024-02-03 01:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,18097.0,,18097.0,153,1439.0,2024-02-03 01:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,18023.0,,18023.0,153,1570.0,2024-02-03 02:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,16701.0,,16701.0,153,1543.0,2024-02-03 02:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,14253.0,,14253.0,153,1506.0,2024-02-03 03:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,18157.0,,18157.0,153,1629.0,2024-02-03 03:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,20352.0,,20352.0,153,1459.0,2024-02-03 04:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,18478.0,,18478.0,153,1578.0,2024-02-03 04:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,17103.0,,17103.0,153,1870.0,2024-02-03 05:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,13367.0,,13367.0,153,1363.0,2024-02-03 05:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,16741.0,,16741.0,153,1436.0,2024-02-03 06:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,15191.0,,15191.0,153,1830.0,2024-02-03 06:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,18036.0,,18036.0,153,1375.0,2024-02-03 07:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,22650.0,,22650.0,153,1621.0,2024-02-03 07:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,26508.0,,26508.0,153,1908.0,2024-02-03 08:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,29110.0,,29110.0,153,2454.0,2024-02-03 08:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,38661.0,,38661.0,153,2864.0,2024-02-03 09:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,41872.0,,41872.0,153,3311.0,2024-02-03 09:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,39523.0,,39523.0,153,4240.0,2024-02-03 10:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,37663.0,,37663.0,153,3469.0,2024-02-03 10:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,47760.0,,47760.0,153,3240.0,2024-02-03 11:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,38698.0,,38698.0,153,3454.0,2024-02-03 11:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,40009.0,,40009.0,153,2946.0,2024-02-03 12:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,47503.0,,47503.0,153,2344.0,2024-02-03 12:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,49052.0,,49052.0,153,2288.0,2024-02-03 13:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,45503.0,,45503.0,153,2714.0,2024-02-03 13:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,48198.0,,48198.0,153,2108.0,2024-02-03 14:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",152,40635.0,,40635.0,152,2345.0,2024-02-03 14:30:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
NGED_734546_Feb_2024,National Grid Electricity Distribution,NGED,734546,"LANSDOWNE RD, HALESOWEN - HALESOWEN","52.445, -2.0759",153,37847.0,,37847.0,153,1866.0,2024-02-03 15:00:00+00:00,2024-03-30 11:00:28+00:00,2024-03-31 13:02:38+01:00
