dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5352.0,,5352.0,29,375.0,2024-01-06 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6139.0,,6139.0,29,474.0,2024-01-06 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,3531.0,,3531.0,29,426.0,2024-01-06 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4109.0,,4109.0,29,365.0,2024-01-06 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4363.0,,4363.0,29,339.0,2024-01-06 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8312.0,,8312.0,29,372.0,2024-01-06 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8975.0,,8975.0,29,411.0,2024-01-06 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,11345.0,,11345.0,29,537.0,2024-01-06 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,11743.0,,11743.0,29,817.0,2024-01-06 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,10758.0,,10758.0,29,951.0,2024-01-06 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,10074.0,,10074.0,29,645.0,2024-01-06 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7737.0,,7737.0,29,522.0,2024-01-06 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6626.0,,6626.0,29,526.0,2024-01-06 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6818.0,,6818.0,29,567.0,2024-01-06 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6911.0,,6911.0,29,347.0,2024-01-06 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6165.0,,6165.0,29,379.0,2024-01-06 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6079.0,,6079.0,29,236.0,2024-01-06 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9857.0,,9857.0,29,188.0,2024-01-06 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4779.0,,4779.0,29,296.0,2024-01-06 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4099.0,,4099.0,29,223.0,2024-01-06 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4833.0,,4833.0,29,203.0,2024-01-06 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4276.0,,4276.0,29,201.0,2024-01-07 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4655.0,,4655.0,29,256.0,2024-01-07 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4409.0,,4409.0,29,271.0,2024-01-07 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5646.0,,5646.0,29,211.0,2024-01-07 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5558.0,,5558.0,29,244.0,2024-01-07 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5750.0,,5750.0,29,166.0,2024-01-07 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6229.0,,6229.0,29,191.0,2024-01-07 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5245.0,,5245.0,29,207.0,2024-01-07 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5509.0,,5509.0,29,201.0,2024-01-07 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6004.0,,6004.0,29,220.0,2024-01-07 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,3684.0,,3684.0,29,257.0,2024-01-07 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,2533.0,,2533.0,29,233.0,2024-01-07 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,2726.0,,2726.0,29,198.0,2024-01-07 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4498.0,,4498.0,29,278.0,2024-01-07 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5449.0,,5449.0,29,283.0,2024-01-07 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5844.0,,5844.0,29,419.0,2024-01-07 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5311.0,,5311.0,29,250.0,2024-01-07 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5015.0,,5015.0,29,574.0,2024-01-07 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5181.0,,5181.0,29,385.0,2024-01-07 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9624.0,,9624.0,29,255.0,2024-01-07 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8210.0,,8210.0,29,504.0,2024-01-07 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7814.0,,7814.0,29,682.0,2024-01-07 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8031.0,,8031.0,29,530.0,2024-01-07 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8186.0,,8186.0,29,454.0,2024-01-07 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7553.0,,7553.0,29,547.0,2024-01-07 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9369.0,,9369.0,29,597.0,2024-01-07 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9744.0,,9744.0,29,595.0,2024-01-07 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9854.0,,9854.0,29,607.0,2024-01-07 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7308.0,,7308.0,29,502.0,2024-01-07 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9050.0,,9050.0,29,462.0,2024-01-07 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7843.0,,7843.0,29,621.0,2024-01-07 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8155.0,,8155.0,29,547.0,2024-01-07 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9247.0,,9247.0,29,489.0,2024-01-07 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,10447.0,,10447.0,29,581.0,2024-01-07 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,11013.0,,11013.0,29,631.0,2024-01-07 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,13053.0,,13053.0,29,404.0,2024-01-07 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,13808.0,,13808.0,29,499.0,2024-01-07 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,10422.0,,10422.0,29,440.0,2024-01-07 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8316.0,,8316.0,29,433.0,2024-01-07 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,10214.0,,10214.0,29,622.0,2024-01-07 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8685.0,,8685.0,29,618.0,2024-01-07 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8634.0,,8634.0,29,434.0,2024-01-07 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7992.0,,7992.0,29,370.0,2024-01-07 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6506.0,,6506.0,29,322.0,2024-01-07 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7727.0,,7727.0,29,402.0,2024-01-07 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5535.0,,5535.0,29,273.0,2024-01-07 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4699.0,,4699.0,29,182.0,2024-01-07 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,3973.0,,3973.0,29,168.0,2024-01-07 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,3893.0,,3893.0,29,147.0,2024-01-08 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4010.0,,4010.0,29,201.0,2024-01-08 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4048.0,,4048.0,29,207.0,2024-01-08 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5239.0,,5239.0,29,211.0,2024-01-08 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5512.0,,5512.0,29,214.0,2024-01-08 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4890.0,,4890.0,29,166.0,2024-01-08 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4665.0,,4665.0,29,293.0,2024-01-08 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5005.0,,5005.0,29,145.0,2024-01-08 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4997.0,,4997.0,29,169.0,2024-01-08 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5753.0,,5753.0,29,184.0,2024-01-08 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,3772.0,,3772.0,29,138.0,2024-01-08 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,3303.0,,3303.0,29,234.0,2024-01-08 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,3820.0,,3820.0,29,199.0,2024-01-08 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,4379.0,,4379.0,29,205.0,2024-01-08 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5383.0,,5383.0,29,288.0,2024-01-08 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5747.0,,5747.0,29,198.0,2024-01-08 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7229.0,,7229.0,29,395.0,2024-01-08 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8805.0,,8805.0,29,443.0,2024-01-08 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6923.0,,6923.0,29,707.0,2024-01-08 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5743.0,,5743.0,29,492.0,2024-01-08 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6944.0,,6944.0,29,405.0,2024-01-08 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,7105.0,,7105.0,29,487.0,2024-01-08 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6355.0,,6355.0,29,585.0,2024-01-08 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6054.0,,6054.0,29,293.0,2024-01-08 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5244.0,,5244.0,29,215.0,2024-01-08 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9190.0,,9190.0,29,304.0,2024-01-08 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8455.0,,8455.0,29,342.0,2024-01-08 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8061.0,,8061.0,29,696.0,2024-01-08 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8523.0,,8523.0,29,894.0,2024-01-08 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6241.0,,6241.0,29,834.0,2024-01-08 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,5871.0,,5871.0,29,754.0,2024-01-08 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6497.0,,6497.0,29,662.0,2024-01-08 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,9238.0,,9238.0,29,644.0,2024-01-08 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8804.0,,8804.0,29,635.0,2024-01-08 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,13062.0,,13062.0,29,634.0,2024-01-08 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,6619.0,,6619.0,29,661.0,2024-01-08 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,10369.0,,10369.0,29,767.0,2024-01-08 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,12485.0,,12485.0,29,698.0,2024-01-08 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
NGED_213469_10_Jan_2024,National Grid Electricity Distribution,NGED,213469,Pooles Close,10,10,"51.151, -3.1637",29,8530.0,,8530.0,29,460.0,2024-01-08 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:40:10+00:00
