Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,transformer,,Temperature,C,21.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L3 Active Power,kW,19.47
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L2 Active Power,kW,27.5
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L1 Active Power,kW,18.85
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
854398,COBBLESTONES - STANLEY,2023-03-05T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.93
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.43
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.13
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.91
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.31
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,N Current (RMS),A,18.6
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.9
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.92
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.03
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.62
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,40.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,71.1
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,91.0
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.4
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,transformer,,Temperature,C,21.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.11
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.87
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L3 Active Power,kW,19.33
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L2 Active Power,kW,23.95
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L1 Active Power,kW,21.93
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,N Current (RMS),A,44.4
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
854398,COBBLESTONES - STANLEY,2023-03-05T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.2
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.98
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.96
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.46
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.86
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,N Current (RMS),A,22.1
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.4
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.7
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.4
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.04
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.65
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.47
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,34.8
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,83.3
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,93.9
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,79.9
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,transformer,,Temperature,C,21.3
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L3 Active Power,kW,22.0
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L2 Active Power,kW,24.12
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L1 Active Power,kW,26.33
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,N Current (RMS),A,43.9
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
854398,COBBLESTONES - STANLEY,2023-03-05T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.34
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.9
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.72
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.97
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,N Current (RMS),A,23.2
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.5
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.6
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,29.2
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.81
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,23.03
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.09
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,34.0
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.2
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,95.5
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,82.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,transformer,,Temperature,C,21.2
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L3 Active Power,kW,21.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L2 Active Power,kW,24.74
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L1 Active Power,kW,27.05
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,N Current (RMS),A,43.6
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
854398,COBBLESTONES - STANLEY,2023-03-05T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.7
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.12
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.12
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.45
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.73
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,N Current (RMS),A,22.8
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.8
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.0
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.26
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,26.93
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.88
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,N Current (RMS),A,49.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,67.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,110.1
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,78.0
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,transformer,,Temperature,C,21.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L3 Active Power,kW,18.38
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L2 Active Power,kW,28.37
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L1 Active Power,kW,25.61
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,N Current (RMS),A,54.1
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
854398,COBBLESTONES - STANLEY,2023-03-05T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.1
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.24
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.22
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.12
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,N Current (RMS),A,22.5
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.1
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.0
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.24
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.44
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.22
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.5
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,28.29
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.12
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,N Current (RMS),A,55.8
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,68.6
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,116.1
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.7
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,transformer,,Temperature,C,21.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L3 Active Power,kW,21.74
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L2 Active Power,kW,29.51
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L1 Active Power,kW,25.25
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,N Current (RMS),A,54.2
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.6
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.07
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.42
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.25
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.22
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,N Current (RMS),A,23.6
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.2
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.92
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,31.12
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.12
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,N Current (RMS),A,58.6
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,127.5
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,78.8
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,transformer,,Temperature,C,21.3
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.93
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
854398,COBBLESTONES - STANLEY,2023-03-05T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
