Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.93
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,46.5
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,65.2
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.7
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.2
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,transformer,,Temperature,C,26.3
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.47
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.78
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.87
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-16.1
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.17
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L1 Active Power,kW,25.68
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,N Current (RMS),A,79.4
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.4
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.8
521073,Rateheath Marina,2023-06-07T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.26
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.2
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.54
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L3 Active Power,kW,-4.77
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L1 Active Power,kW,6.62
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,N Current (RMS),A,11.8
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.5
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,25.5
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.1
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-7.35
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.74
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.86
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.41
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.86
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.29
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.8
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.2
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.7
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.25
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.18
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.9
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.52
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.65
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,29.4
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.7
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-11.62
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,10.04
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.22
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-7.75
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.8
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.69
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,37.3
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.0
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.0
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.4
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,transformer,,Temperature,C,26.2
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.48
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.21
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-15.82
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L2 Active Power,kW,-6.18
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L1 Active Power,kW,26.26
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,N Current (RMS),A,67.5
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.0
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
521073,Rateheath Marina,2023-06-07T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.7
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.04
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,5.79
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.46
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L3 Active Power,kW,-4.6
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.07
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L1 Active Power,kW,6.23
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,N Current (RMS),A,11.1
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.6
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,23.9
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-9.21
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.97
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.07
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.15
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.99
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.71
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,21.6
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.5
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.7
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.2
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.09
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.4
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.1
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.28
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.65
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.3
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.4
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-16.55
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,9.36
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-9.56
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.32
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.7
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,56.9
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,80.5
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.6
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.5
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,transformer,,Temperature,C,26.1
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.83
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.68
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.24
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L3 Active Power,kW,-16.42
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L2 Active Power,kW,-5.46
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L1 Active Power,kW,28.31
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
521073,Rateheath Marina,2023-06-07T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.1
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.36
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.06
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.59
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L3 Active Power,kW,-4.87
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L1 Active Power,kW,6.62
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,N Current (RMS),A,11.2
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.8
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.9
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-8.48
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.97
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.14
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.19
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.09
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.64
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,22.2
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.6
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.4
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.3
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.09
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.28
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.33
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.7
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.6
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.7
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-21.29
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,8.66
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-11.2
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.25
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.62
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,76.2
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,99.8
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.8
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.4
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,transformer,,Temperature,C,26.1
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-34.44
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.84
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L3 Active Power,kW,-18.54
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.63
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L1 Active Power,kW,27.59
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,N Current (RMS),A,97.1
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.0
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.7
521073,Rateheath Marina,2023-06-07T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.49
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.04
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.57
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L3 Active Power,kW,-4.81
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L1 Active Power,kW,6.62
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,N Current (RMS),A,11.0
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.2
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.7
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.9
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-9.63
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.56
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.04
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.9
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-3.31
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.14
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.1
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.1
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.4
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,40.6
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.45
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.23
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.31
521073,Rateheath Marina,2023-06-07T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.41
