Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.32
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,32.2
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.2
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.0
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.1
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,transformer,,Temperature,C,29.0
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.2
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L3 Active Power,kW,32.36
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L2 Active Power,kW,25.44
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L1 Active Power,kW,20.64
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,N Current (RMS),A,52.9
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.5
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
432939,Polruan Shipyard,2023-06-01T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.38
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.14
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L3 Active Power,kW,5.29
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L2 Active Power,kW,3.25
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L1 Active Power,kW,12.97
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,N Current (RMS),A,34.0
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.0
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.5
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,55.3
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.11
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.71
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.88
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.39
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.34
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.5
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.6
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.8
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.28
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.17
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.11
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.03
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.4
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.3
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.2
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.7
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.67
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.61
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.28
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.31
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.3
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.5
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.9
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.9
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.47
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.01
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.6
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.04
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,32.4
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.3
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.1
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,transformer,,Temperature,C,29.0
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.89
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L3 Active Power,kW,30.96
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L2 Active Power,kW,30.63
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L1 Active Power,kW,26.69
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,N Current (RMS),A,33.8
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.2
432939,Polruan Shipyard,2023-06-01T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L3 Active Power,kW,4.49
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L2 Active Power,kW,1.56
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L1 Active Power,kW,9.93
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,N Current (RMS),A,29.2
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,41.4
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.18
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.77
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.93
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.76
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.31
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.8
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.7
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.7
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.78
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.4
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.97
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,20.5
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.7
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.8
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.5
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.97
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.28
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.25
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.22
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.1
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.8
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.15
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.36
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.41
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.11
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.66
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.24
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,34.1
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.1
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.9
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.4
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,transformer,,Temperature,C,29.1
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.53
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L3 Active Power,kW,35.59
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L2 Active Power,kW,28.64
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L1 Active Power,kW,26.69
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,N Current (RMS),A,41.2
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.6
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
432939,Polruan Shipyard,2023-06-01T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.9
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L3 Active Power,kW,4.55
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L2 Active Power,kW,1.52
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L1 Active Power,kW,8.5
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,N Current (RMS),A,25.7
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.2
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.8
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.19
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.88
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.11
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.16
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.31
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.2
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.6
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.4
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.7
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.81
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.64
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.91
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.1
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.3
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.2
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.64
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.87
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.76
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.51
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.2
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.1
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.7
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.0
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.73
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.85
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.23
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.4
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.86
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.07
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.0
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.4
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.1
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,transformer,,Temperature,C,29.2
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L3 Active Power,kW,26.63
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L2 Active Power,kW,30.69
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,N Current (RMS),A,49.3
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
432939,Polruan Shipyard,2023-06-01T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.7
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L3 Active Power,kW,5.26
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L2 Active Power,kW,3.25
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L1 Active Power,kW,6.51
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,N Current (RMS),A,16.8
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.0
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.2
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.19
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.92
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.29
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.58
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.32
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.6
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.7
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.74
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.09
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.18
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.99
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.1
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.1
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,19.6
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.0
432939,Polruan Shipyard,2023-06-01T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.9
