Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.11
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.97
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.51
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,25.2
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.8
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.3
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.0
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.13
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.85
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.75
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.47
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,38.2
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.6
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.4
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,transformer,,Temperature,C,14.9
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.75
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.66
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.18
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L3 Active Power,kW,14.97
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L2 Active Power,kW,19.72
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L1 Active Power,kW,4.99
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,N Current (RMS),A,49.9
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
252525,Gerrards Green Nth,2024-01-15T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.75
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.72
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.97
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.8
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.1
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.2
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.4
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.19
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.53
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.69
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,39.8
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.9
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.1
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.3
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,transformer,,Temperature,C,14.9
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.36
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.83
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L3 Active Power,kW,12.94
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L2 Active Power,kW,17.25
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L1 Active Power,kW,6.67
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,N Current (RMS),A,38.8
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
252525,Gerrards Green Nth,2024-01-15T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.39
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.26
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.77
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.25
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.53
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.2
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.8
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.1
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.0
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,16.52
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.15
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.4
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.0
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.9
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,transformer,,Temperature,C,15.0
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L3 Active Power,kW,14.77
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L2 Active Power,kW,20.77
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L1 Active Power,kW,4.68
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,N Current (RMS),A,50.9
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.9
252525,Gerrards Green Nth,2024-01-15T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,20.7
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.31
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.17
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.33
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.02
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.7
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.0
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.2
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.61
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.58
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.79
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.4
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.9
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.2
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,transformer,,Temperature,C,15.0
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.48
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L3 Active Power,kW,9.79
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L2 Active Power,kW,19.91
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L1 Active Power,kW,4.81
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,N Current (RMS),A,49.4
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
252525,Gerrards Green Nth,2024-01-15T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,21.3
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.25
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.32
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.19
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.6
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.7
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.1
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.21
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.89
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.75
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.53
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,30.1
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.7
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.5
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,transformer,,Temperature,C,15.0
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.19
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L3 Active Power,kW,14.14
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L2 Active Power,kW,15.06
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L1 Active Power,kW,5.71
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,N Current (RMS),A,35.4
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.3
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
252525,Gerrards Green Nth,2024-01-15T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.2
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.89
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.34
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.2
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.1
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.87
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.63
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.82
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.17
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,20.2
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.2
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.8
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.0
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,transformer,,Temperature,C,15.1
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.96
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.63
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L3 Active Power,kW,14.83
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L2 Active Power,kW,15.71
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L1 Active Power,kW,13.51
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,N Current (RMS),A,25.5
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
252525,Gerrards Green Nth,2024-01-15T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.59
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.34
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.99
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.6
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.3
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.8
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.3
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.09
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.76
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.04
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.49
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.55
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.7
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.2
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.0
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.0
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,transformer,,Temperature,C,15.1
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.19
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.61
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.22
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,10.63
252525,Gerrards Green Nth,2024-01-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,18.83
