Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-09-04 08:30:00,4.12872,-0.10704000000000001,4.130107311,0.07872000000000001,0.02296,0.082,4.05,-0.13,4.0520858826,4.24872,0.9229600000000001,4.3478128755,0.07872000000000001,0.02296,0.082,4.17,0.9,4.2660168776
2019-09-04 09:00:00,4.15824,-0.15718000000000001,4.1612096138,0.07824,0.022820000000000003,0.0815,4.08,-0.18,4.0839686581,4.27824,0.8928200000000001,4.3704078814,0.07824,0.022820000000000003,0.0815,4.2,0.87,4.2891607571
2019-09-04 09:30:00,4.3492,-0.22690000000000002,4.3551147229,0.0792,0.023100000000000002,0.0825,4.27,-0.25,4.2773122402,4.5092,1.0731,4.6351297986,0.0792,0.023100000000000002,0.0825,4.43,1.05,4.5527354415
2019-09-04 10:00:00,4.19776,-0.46732,4.223692342,0.07776000000000001,0.022680000000000002,0.081,4.12,-0.49,4.1490360326,4.42776,1.49268,4.6725958738,0.07776000000000001,0.022680000000000002,0.081,4.35,1.47,4.5916663642
2019-09-04 10:30:00,4.06872,-0.48704000000000003,4.0977665136,0.07872000000000001,0.02296,0.082,3.99,-0.51,4.0224619327,4.29872,1.49296,4.550595917,0.07872000000000001,0.02296,0.082,4.22,1.47,4.4687022725
2019-09-04 11:00:00,3.77008,-0.37206000000000006,3.7883943631,0.13008,0.03794,0.1355,3.64,-0.41000000000000003,3.6630178815,3.99008,1.61794,4.3056321545,0.13008,0.03794,0.1355,3.86,1.58,4.1708512321
2019-09-04 11:30:00,3.46936,-0.39352000000000004,3.4916066216,0.15936,0.04648,0.166,3.31,-0.44,3.3391166497,3.66936,1.58648,3.9976395035000003,0.15936,0.04648,0.166,3.51,1.54,3.8329753456
2019-09-04 12:00:00,3.43704,-0.39128,3.459240379,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.27,-0.44,3.2994696544,3.63704,1.58872,3.9688904243,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.47,1.54,3.7963798545
2019-09-04 12:30:00,3.60848,-0.33086000000000004,3.6236164601,0.16848000000000002,0.04914,0.17550000000000002,3.44,-0.38,3.4609247319,3.81848,1.62914,4.1514920992,0.16848000000000002,0.04914,0.17550000000000002,3.65,1.58,3.9772980778
2019-09-04 13:00:00,3.56272,-0.40254,3.5853887167,0.16272,0.04746,0.1695,3.4,-0.45,3.4296501279,3.76272,1.56746,4.0761492429,0.16272,0.04746,0.1695,3.6,1.52,3.9077359174
2019-09-04 13:30:00,3.12848,-0.55086,3.1766072861,0.16848000000000002,0.04914,0.17550000000000002,2.96,-0.6000000000000001,3.020198669,3.31848,1.41914,3.6091921326,0.16848000000000002,0.04914,0.17550000000000002,3.15,1.37,3.435025473
2019-09-04 14:00:00,2.94088,-0.58016,2.9975591404,0.17088,0.04984,0.178,2.77,-0.63,2.8407393404,3.12088,1.39984,3.4204450003,0.17088,0.04984,0.178,2.95,1.35,3.2442256395
2019-09-04 14:30:00,2.97232,-0.58974,3.0302606241,0.17232,0.050260000000000006,0.17950000000000002,2.8,-0.64,2.8722116914,3.1623200000000002,1.38026,3.4504181558,0.17232,0.050260000000000006,0.17950000000000002,2.99,1.33,3.2724608477
2019-09-04 15:00:00,3.11504,-0.52478,3.1589346701,0.15504,0.04522,0.1615,2.96,-0.5700000000000001,3.0143821921,3.29504,1.4352200000000002,3.594042995,0.15504,0.04522,0.1615,3.14,1.3900000000000001,3.4339044832
2019-09-04 15:30:00,2.91848,-0.17086,2.9234771506,0.16848000000000002,0.04914,0.17550000000000002,2.75,-0.22,2.7587859649,3.01848,0.88914,3.1467112117,0.16848000000000002,0.04914,0.17550000000000002,2.85,0.84,2.971211874
2019-09-04 16:00:00,3.08176,-0.18282,3.0871779751,0.16176000000000001,0.04718000000000001,0.1685,2.92,-0.23,2.9290442127,3.19176,0.8871800000000001,3.3127662535,0.16176000000000001,0.04718000000000001,0.1685,3.03,0.84,3.1442805218
2019-09-04 16:30:00,3.62696,-0.14422000000000001,3.6298262011,0.15696000000000002,0.04578,0.1635,3.47,-0.19,3.4751978361,3.74696,0.92578,3.8596344192,0.15696000000000002,0.04578,0.1635,3.59,0.88,3.6962819157
2019-09-04 17:00:00,3.95072,-0.14604,3.9534182931,0.15072000000000002,0.043960000000000006,0.157,3.8,-0.19,3.804747035,4.07072,0.9239600000000001,4.1742620186,0.15072000000000002,0.043960000000000006,0.157,3.92,0.88,4.0175614494
2019-09-04 17:30:00,4.25312,-0.18534,4.2571564042,0.15312,0.044660000000000005,0.1595,4.1,-0.23,4.1064461521,4.38312,0.8846600000000001,4.4715058146,0.15312,0.044660000000000005,0.1595,4.23,0.84,4.312597825
2019-09-04 18:00:00,4.68784,-0.16688,4.6908093971,0.14784,0.043120000000000006,0.154,4.54,-0.21,4.5448542331,4.81784,0.8831200000000001,4.8981101662,0.14784,0.043120000000000006,0.154,4.67,0.84,4.7449446782999996
2019-09-04 18:30:00,4.48168,-0.20576000000000003,4.4864008738,0.15168,0.04424,0.158,4.33,-0.25,4.3372110855,4.61168,0.8342400000000001,4.686528438,0.15168,0.04424,0.158,4.46,0.79,4.5294260122
2019-09-04 19:00:00,4.39784,-0.19688000000000003,4.4022447002,0.14784,0.043120000000000006,0.154,4.25,-0.24,4.2567710768,4.52784,0.8331200000000001,4.6038488246,0.14784,0.043120000000000006,0.154,4.38,0.79,4.4506741062
2019-09-04 19:30:00,4.37168,-0.15576,4.3744539316,0.15168,0.04424,0.158,4.22,-0.2,4.2247366782,4.50168,0.90424,4.591598066,0.15168,0.04424,0.158,4.35,0.86,4.4341966578
2019-09-04 20:00:00,4.43832,-0.15674000000000002,4.441086787,0.14832,0.04326000000000001,0.1545,4.29,-0.2,4.2946594743,4.56832,0.9032600000000001,4.6567613478,0.14832,0.04326000000000001,0.1545,4.42,0.86,4.5028879622
2019-09-04 20:30:00,4.59168,-0.11576000000000002,4.5931389702,0.15168,0.04424,0.158,4.44,-0.16,4.4428819476,4.72168,0.9242400000000001,4.8112868965,0.15168,0.04424,0.158,4.57,0.88,4.653955307
2019-09-04 21:00:00,4.31736,-0.17702,4.3209875549,0.14736000000000002,0.042980000000000004,0.1535,4.17,-0.22,4.1757993247,4.44736,0.9029800000000001,4.5381035521,0.14736000000000002,0.042980000000000004,0.1535,4.3,0.86,4.3851567817
2019-09-04 21:30:00,4.14072,-0.22604000000000002,4.1468851202,0.15072000000000002,0.043960000000000006,0.157,3.99,-0.27,3.9991249043,4.26072,0.83396,4.3415693246,0.15072000000000002,0.043960000000000006,0.157,4.11,0.79,4.1852359551
2019-09-04 22:00:00,3.86688,-0.37716000000000005,3.8852298002000003,0.14688,0.04284,0.153,3.7199999999999998,-0.42,3.7436345976,4.02688,1.06284,4.1647798741,0.14688,0.04284,0.153,3.88,1.02,4.011832499
2019-09-04 22:30:00,3.64168,-0.66576,3.7020358722999998,0.15168,0.04424,0.158,3.49,-0.71,3.5614884529,3.84168,1.29424,4.0538330503,0.15168,0.04424,0.158,3.69,1.25,3.8959722792
2019-09-04 23:00:00,3.23736,-0.6970200000000001,3.3115459607,0.14736000000000002,0.042980000000000004,0.1535,3.09,-0.74,3.1773731289000002,3.42736,1.26298,3.6526586276,0.14736000000000002,0.042980000000000004,0.1535,3.2800000000000002,1.22,3.4995428273
2019-09-04 23:30:00,3.1612,-0.6759000000000001,3.2326500352,0.1512,0.0441,0.1575,3.01,-0.72,3.0949151846,3.3512,1.2741,3.5852297346,0.1512,0.0441,0.1575,3.2,1.23,3.4282502826
2019-09-05 00:00:00,2.7973600000000003,-0.74702,2.8953863041,0.14736000000000002,0.042980000000000004,0.1535,2.65,-0.79,2.7652486326,2.96736,1.21298,3.2057052032,0.14736000000000002,0.042980000000000004,0.1535,2.8200000000000003,1.17,3.0530804116
2019-09-05 00:30:00,2.7116800000000003,-0.7257600000000001,2.80712237,0.15168,0.04424,0.158,2.56,-0.77,2.6732938484,2.8816800000000002,1.23424,3.1348728842,0.15168,0.04424,0.158,2.73,1.19,2.9780866341000003
2019-09-05 01:00:00,2.56736,-0.59702,2.6358623352,0.14736000000000002,0.042980000000000004,0.1535,2.42,-0.64,2.5031979546,2.69736,0.9829800000000001,2.8708884775,0.14736000000000002,0.042980000000000004,0.1535,2.55,0.9400000000000001,2.7177380301
2019-09-05 01:30:00,2.6912000000000003,-0.33590000000000003,2.7120815345000002,0.1512,0.0441,0.1575,2.54,-0.38,2.5682678988000003,2.7812,0.6741,2.861727494,0.1512,0.0441,0.1575,2.63,0.63,2.704403816
2019-09-05 02:00:00,2.50832,-0.36674,2.5349886488999998,0.14832,0.04326000000000001,0.1545,2.36,-0.41000000000000003,2.3953496613,2.58832,0.61326,2.6599789943000003,0.14832,0.04326000000000001,0.1545,2.44,0.5700000000000001,2.5056935168
2019-09-05 02:30:00,2.7312000000000003,-0.2659,2.744113017,0.1512,0.0441,0.1575,2.58,-0.31,2.598557292,2.8212,0.7241000000000001,2.9126431724,0.1512,0.0441,0.1575,2.67,0.68,2.7552313877
2019-09-05 03:00:00,2.53784,-0.30688000000000004,2.5563268962,0.14784,0.043120000000000006,0.154,2.39,-0.35000000000000003,2.4154916684,2.62784,0.67312,2.7126801507,0.14784,0.043120000000000006,0.154,2.48,0.63,2.5587692354
2019-09-05 03:30:00,2.65168,-0.26576,2.6649643899999997,0.15168,0.04424,0.158,2.5,-0.31,2.5191466809,2.74168,0.7242400000000001,2.8357243872,0.15168,0.04424,0.158,2.59,0.68,2.6777789304
2019-09-05 04:00:00,2.58736,-0.28702,2.6032311173,0.14736000000000002,0.042980000000000004,0.1535,2.44,-0.33,2.4622144504,2.67736,0.70298,2.7681108088,0.14736000000000002,0.042980000000000004,0.1535,2.5300000000000002,0.66,2.6146701513
2019-09-05 04:30:00,2.62024,-0.29618,2.6369262882999998,0.15024,0.043820000000000005,0.1565,2.47,-0.34,2.4932909979,2.71024,0.6938200000000001,2.7976395497,0.15024,0.043820000000000005,0.1565,2.56,0.65,2.6412307737000003
2019-09-05 05:00:00,2.7264,-0.2973,2.7425616219,0.1464,0.0427,0.1525,2.58,-0.34,2.6023066691,2.8164,0.6927,2.9003348514000002,0.1464,0.0427,0.1525,2.67,0.65,2.7479810771
2019-09-05 05:30:00,2.7107200000000002,-0.29604,2.7268374722,0.15072000000000002,0.043960000000000006,0.157,2.56,-0.34,2.5824794288,2.80072,0.69396,2.8854138351,0.15072000000000002,0.043960000000000006,0.157,2.65,0.65,2.7285527299
2019-09-05 06:00:00,2.8559200000000002,-0.29744000000000004,2.8713672005,0.14592000000000002,0.04256,0.152,2.71,-0.34,2.7312451373,2.94592,0.6925600000000001,3.0262326414,0.14592000000000002,0.04256,0.152,2.8,0.65,2.8744564704
2019-09-05 06:30:00,3.21976,-0.49632000000000004,3.2577888207,0.14976,0.043680000000000004,0.156,3.07,-0.54,3.1171300903,3.36976,1.01368,3.5189244948000002,0.14976,0.043680000000000004,0.156,3.22,0.97,3.3629302699
2019-09-05 07:00:00,3.64688,-0.34716,3.6633664572,0.14688,0.04284,0.153,3.5,-0.39,3.5216615397,3.7768800000000002,0.8128400000000001,3.8633575294,0.14688,0.04284,0.153,3.63,0.77,3.7107681146
2019-09-05 07:30:00,3.86024,-0.006180000000000001,3.8602449469,0.15024,0.043820000000000005,0.1565,3.71,-0.05,3.7103369119,3.95024,0.7038200000000001,4.0124504545,0.15024,0.043820000000000005,0.1565,3.8,0.66,3.8568899388
2019-09-05 08:00:00,4.0564,0.4627,4.0827040365,0.1464,0.0427,0.1525,3.91,0.42,3.9324928481,4.0764,0.4827,4.1048795658,0.1464,0.0427,0.1525,3.93,0.44,3.9545543365
2019-09-05 08:30:00,3.98872,0.52046,4.0225322684,0.13872,0.04046,0.14450000000000002,3.85,0.48,3.8798066962,4.00872,0.54046,4.0449886341,0.13872,0.04046,0.14450000000000002,3.87,0.5,3.9021660651000003
2019-09-05 09:00:00,4.00544,0.57242,4.0461357182,0.14544,0.042420000000000006,0.1515,3.86,0.53,3.8962161131,4.02544,0.5924200000000001,4.0687994114,0.14544,0.042420000000000006,0.1515,3.88,0.55,3.918788078
2019-09-05 09:30:00,3.9412000000000003,0.5941000000000001,3.9857260631,0.1512,0.0441,0.1575,3.79,0.55,3.8296997271,3.9612,0.6141,4.0085189597,0.1512,0.0441,0.1575,3.81,0.5700000000000001,3.8524018482
2019-09-05 10:00:00,3.80408,0.57494,3.8472822421,0.15408000000000002,0.04494,0.1605,3.65,0.53,3.6882787313,3.82408,0.59494,3.8700828738,0.15408000000000002,0.04494,0.1605,3.67,0.55,3.7109836971
2019-09-05 10:30:00,3.8407999999999998,0.6969000000000001,3.9035130652000003,0.1608,0.046900000000000004,0.1675,3.68,0.65,3.7369640084,3.8608000000000002,0.7169,3.9267954174,0.1608,0.046900000000000004,0.1675,3.7,0.67,3.7601728683999998
2019-09-05 11:00:00,3.74464,0.6680200000000001,3.8037585951,0.16464,0.04802000000000001,0.1715,3.58,0.62,3.6332905196,3.76464,0.6880200000000001,3.8269943624,0.16464,0.04802000000000001,0.1715,3.6,0.64,3.6564463622
2019-09-05 11:30:00,3.71416,0.66788,3.7737313365,0.16416,0.047880000000000006,0.171,3.55,0.62,3.6037341744,3.72416,0.68788,3.7871554761,0.16416,0.047880000000000006,0.171,3.56,0.64,3.617070638
2019-09-05 12:00:00,3.45752,0.6188600000000001,3.5124681137,0.16752,0.04886,0.17450000000000002,3.29,0.5700000000000001,3.3390118299,3.47752,0.6288600000000001,3.533922785,0.16752,0.04886,0.17450000000000002,3.31,0.58,3.3604315199
2019-09-05 12:30:00,3.32944,0.21942000000000003,3.3366623818,0.16944,0.049420000000000006,0.17650000000000002,3.16,0.17,3.164569481,3.40944,0.8994200000000001,3.5260796148,0.16944,0.049420000000000006,0.17650000000000002,3.24,0.85,3.3496417719
2019-09-05 13:00:00,3.54128,0.06704,3.5419145105,0.16128,0.047040000000000005,0.168,3.38,0.02,3.3800591711,3.65128,1.03704,3.7956946136000003,0.16128,0.047040000000000005,0.168,3.49,0.99,3.6276989952000003
2019-09-05 13:30:00,3.46552,-0.11464,3.467415637,0.15552000000000002,0.045360000000000004,0.162,3.31,-0.16,3.3138648132,3.57552,0.9553600000000001,3.7009533907,0.15552000000000002,0.045360000000000004,0.162,3.42,0.91,3.5389970331000002
2019-09-05 14:00:00,3.6788,0.0134,3.6788244046000003,0.14880000000000002,0.0434,0.155,3.5300000000000002,-0.03,3.5301274765,3.7888,1.0234,3.9245831626000003,0.14880000000000002,0.0434,0.155,3.64,0.98,3.769615365
2019-09-05 14:30:00,3.55688,-0.06716000000000001,3.5575139915,0.14688,0.04284,0.153,3.41,-0.11,3.4117737322,3.66688,0.97284,3.7937351779,0.14688,0.04284,0.153,3.52,0.93,3.6407828828
2019-09-05 15:00:00,3.15552,-0.48464,3.1925197572,0.15552000000000002,0.045360000000000004,0.162,3.0,-0.53,3.0464569585,3.32552,1.31536,3.5762068173,0.15552000000000002,0.045360000000000004,0.162,3.17,1.27,3.414937774
2019-09-05 15:30:00,3.20032,-0.51324,3.2412132605,0.16032000000000002,0.04676,0.167,3.04,-0.56,3.0911486538,3.39032,1.43676,3.6821935038999998,0.16032000000000002,0.04676,0.167,3.23,1.3900000000000001,3.5163901945
2019-09-05 16:00:00,3.3612,-0.6259,3.4189788315,0.1512,0.0441,0.1575,3.21,-0.67,3.2791767259,3.5512,1.3241,3.790021405,0.1512,0.0441,0.1575,3.4,1.28,3.6329602254999998
2019-09-05 16:30:00,3.63504,-0.5847800000000001,3.6817772135,0.15504,0.04522,0.1615,3.48,-0.63,3.5365661312,3.8350400000000002,1.36522,4.0707932212,0.15504,0.04522,0.1615,3.68,1.32,3.9095779823
2019-09-05 17:00:00,3.75976,-0.6163200000000001,3.8099403670000003,0.14976,0.043680000000000004,0.156,3.61,-0.66,3.6698365086,3.95976,1.33368,4.1783252147,0.14976,0.043680000000000004,0.156,3.81,1.29,4.0224619327
2019-09-05 17:30:00,4.26168,-0.6157600000000001,4.3059350669,0.15168,0.04424,0.158,4.11,-0.66,4.1626554025,4.49168,1.33424,4.6856574351999996,0.15168,0.04424,0.158,4.34,1.29,4.5276594395
2019-09-05 18:00:00,4.26456,-0.7049200000000001,4.3224280445,0.15456,0.04508,0.161,4.11,-0.75,4.1778702708,4.49456,1.24508,4.6638282344,0.15456,0.04508,0.161,4.34,1.2,4.502843546
2019-09-05 18:30:00,4.3012,-0.6359,4.3479524204,0.1512,0.0441,0.1575,4.15,-0.68,4.205341841,4.5312,1.3141,4.717905494,0.1512,0.0441,0.1575,4.38,1.27,4.5604056837
2019-09-05 19:00:00,4.2473600000000005,-0.63702,4.2948645438,0.14736000000000002,0.042980000000000004,0.1535,4.1,-0.68,4.1560076997,4.46736,1.31298,4.6563098963,0.14736000000000002,0.042980000000000004,0.1535,4.32,1.27,4.5028102336
2019-09-05 19:30:00,4.40784,-0.63688,4.453613095,0.14784,0.043120000000000006,0.154,4.26,-0.68,4.313930922,4.64784,1.28312,4.821702355,0.14784,0.043120000000000006,0.154,4.5,1.24,4.667718929
2019-09-05 20:00:00,4.34496,-0.6677200000000001,4.3959671746,0.14496,0.042280000000000005,0.151,4.2,-0.71,4.2595891821,4.57496,1.25228,4.7432546,0.14496,0.042280000000000005,0.151,4.43,1.21,4.5922761241
2019-09-05 20:30:00,4.47688,-0.60716,4.5178642963,0.14688,0.04284,0.153,4.33,-0.65,4.3785157302,4.71688,1.30284,4.8935006897,0.14688,0.04284,0.153,4.57,1.26,4.7405168495000005
2019-09-05 21:00:00,4.16544,-0.73758,4.2302381316,0.14544,0.042420000000000006,0.1515,4.02,-0.78,4.0949725274,4.38544,1.20242,4.5472956634,0.14544,0.042420000000000006,0.1515,4.24,1.16,4.3958161927
2019-09-05 21:30:00,3.8568800000000003,-0.70716,3.9211731153000002,0.14688,0.04284,0.153,3.71,-0.75,3.7850495373,4.06688,1.25284,4.2554812889,0.14688,0.04284,0.153,3.92,1.21,4.1024992383
2019-09-05 22:00:00,3.71496,-0.71772,3.7836556133,0.14496,0.042280000000000005,0.151,3.5700000000000003,-0.76,3.65,3.92496,1.22228,4.1108733135,0.14496,0.042280000000000005,0.151,3.7800000000000002,1.18,3.9598989886
2019-09-05 22:30:00,3.3664,-0.8073,3.4618466532,0.1464,0.0427,0.1525,3.22,-0.85,3.3303002868,3.5664,1.1427,3.7449929573,0.1464,0.0427,0.1525,3.42,1.1,3.5925478424
2019-09-05 23:00:00,3.23544,-0.5375800000000001,3.2797963733,0.14544,0.042420000000000006,0.1515,3.09,-0.58,3.143962468,3.36544,0.83242,3.4668587295,0.14544,0.042420000000000006,0.1515,3.22,0.79,3.31549393
2019-09-05 23:30:00,2.9764,-0.3773,3.0002187004,0.1464,0.0427,0.1525,2.83,-0.42,2.86099633,3.0764,0.6327,3.1407875207,0.1464,0.0427,0.1525,2.93,0.59,2.9888124732
2019-09-06 00:00:00,2.84544,-0.40758000000000005,2.8744826056,0.14544,0.042420000000000006,0.1515,2.7,-0.45,2.7372431386000002,2.94544,0.5924200000000001,3.0044264428,0.14544,0.042420000000000006,0.1515,2.8,0.55,2.8535066147
2019-09-06 00:30:00,2.53736,-0.43702,2.5747198391,0.14736000000000002,0.042980000000000004,0.1535,2.39,-0.48,2.4377243486,2.62736,0.55298,2.6849222428,0.14736000000000002,0.042980000000000004,0.1535,2.48,0.51,2.5318965224000003
2019-09-06 01:00:00,2.57592,-0.35744000000000004,2.6006013151,0.14592000000000002,0.04256,0.152,2.43,-0.4,2.4627017684,2.66592,0.63256,2.7399382475,0.14592000000000002,0.04256,0.152,2.52,0.59,2.5881460546
2019-09-06 01:30:00,2.47688,-0.39716,2.5085196033,0.14688,0.04284,0.153,2.33,-0.44,2.3711811403,2.5668800000000003,0.58284,2.6322187219,0.14688,0.04284,0.153,2.42,0.54,2.4795160818
2019-09-06 02:00:00,2.56592,-0.38744,2.5950058189,0.14592000000000002,0.04256,0.152,2.42,-0.43,2.4579056125,2.6459200000000003,0.6025600000000001,2.7136637964,0.14592000000000002,0.04256,0.152,2.5,0.56,2.5619523805
2019-09-06 02:30:00,2.56736,-0.34702000000000005,2.5907065156,0.14736000000000002,0.042980000000000004,0.1535,2.42,-0.39,2.451224184,2.64736,0.6429800000000001,2.7243234481,0.14736000000000002,0.042980000000000004,0.1535,2.5,0.6000000000000001,2.5709920264
2019-09-06 03:00:00,2.48592,-0.40744,2.5190882478,0.14592000000000002,0.04256,0.152,2.34,-0.45,2.3828764131,2.57592,0.5925600000000001,2.643197155,0.14592000000000002,0.04256,0.152,2.43,0.55,2.4914654322
2019-09-06 03:30:00,2.51736,-0.36702,2.5439742628,0.14736000000000002,0.042980000000000004,0.1535,2.37,-0.41000000000000003,2.4052026941999998,2.59736,0.6229800000000001,2.671026591,0.14736000000000002,0.042980000000000004,0.1535,2.45,0.58,2.5177172199999998
2019-09-06 04:00:00,2.52592,-0.33744,2.5483597862,0.14592000000000002,0.04256,0.152,2.38,-0.38,2.4101452238,2.6059200000000002,0.65256,2.6863829958,0.14592000000000002,0.04256,0.152,2.46,0.61,2.5345019235
2019-09-06 04:30:00,2.5278400000000003,-0.36688000000000004,2.5543249597,0.14784,0.043120000000000006,0.154,2.38,-0.41000000000000003,2.4150569351,2.60784,0.62312,2.6812512005,0.14784,0.043120000000000006,0.154,2.46,0.58,2.5274493071
2019-09-06 05:00:00,2.56544,-0.36758,2.5916399152,0.14544,0.042420000000000006,0.1515,2.42,-0.41000000000000003,2.4544856895000002,2.64544,0.6224200000000001,2.7176753761,0.14544,0.042420000000000006,0.1515,2.5,0.58,2.5663982544
2019-09-06 05:30:00,2.56784,-0.35688000000000003,2.5925210896,0.14784,0.043120000000000006,0.154,2.42,-0.4,2.4528350943,2.64784,0.62312,2.7201719063,0.14784,0.043120000000000006,0.154,2.5,0.58,2.5663982544
2019-09-06 06:00:00,2.8168800000000003,-0.31716000000000005,2.834678712,0.14688,0.04284,0.153,2.67,-0.36,2.6941603516,2.90688,0.6628400000000001,2.9814942898,0.14688,0.04284,0.153,2.76,0.62,2.828780656
2019-09-06 06:30:00,3.23736,-0.01702,3.2374047399,0.14736000000000002,0.042980000000000004,0.1535,3.09,-0.06,3.0905824694,3.29736,0.42298,3.3243788969,0.14736000000000002,0.042980000000000004,0.1535,3.15,0.38,3.1728378465000002
2019-09-06 07:00:00,3.6864,-0.1373,3.6889559837,0.1464,0.0427,0.1525,3.54,-0.18,3.5445733171000002,3.7764,0.6327,3.8290346368,0.1464,0.0427,0.1525,3.63,0.59,3.6776351097
2019-09-06 07:30:00,3.98688,-0.21716000000000002,3.9927898267,0.14688,0.04284,0.153,3.84,-0.26,3.8487920183,4.10688,0.7928400000000001,4.1827094807,0.14688,0.04284,0.153,3.96,0.75,4.0303970028
2019-09-06 08:00:00,4.16448,-0.11786,4.166147459,0.14448000000000003,0.042140000000000004,0.1505,4.02,-0.16,4.0231828196,4.29448,0.9121400000000001,4.3902799284,0.14448000000000003,0.042140000000000004,0.1505,4.15,0.87,4.2402122588
2019-09-06 08:30:00,4.1616,-0.1187,4.1632924771,0.1416,0.0413,0.14750000000000002,4.02,-0.16,4.0231828196,4.2916,0.9113,4.387288257,0.1416,0.0413,0.14750000000000002,4.15,0.87,4.2402122588
2019-09-06 09:00:00,4.14448,-0.14786000000000002,4.1471167153,0.14448000000000003,0.042140000000000004,0.1505,4.0,-0.19,4.0045099575,4.26448,0.89214,4.3567996798,0.14448000000000003,0.042140000000000004,0.1505,4.12,0.85,4.2067683559
2019-09-06 09:30:00,4.2764,0.11270000000000001,4.2778847869,0.1464,0.0427,0.1525,4.13,0.07,4.1305931777,4.3564,0.7427,4.4192560743,0.1464,0.0427,0.1525,4.21,0.7000000000000001,4.2677980271
2019-09-06 10:00:00,4.3664,0.5327000000000001,4.3987746305,0.1464,0.0427,0.1525,4.22,0.49,4.2483526219,4.3964,0.5527000000000001,4.4310055574,0.1464,0.0427,0.1525,4.25,0.51,4.2804906261
2019-09-06 10:30:00,4.4284,0.5387000000000001,4.461045197,0.0984,0.0287,0.10250000000000001,4.33,0.51,4.3599311921,4.4484,0.5587,4.4833478841,0.0984,0.0287,0.10250000000000001,4.35,0.53,4.3821684130000005
2019-09-06 11:00:00,4.42832,0.60326,4.4692214814,0.14832,0.04326000000000001,0.1545,4.28,0.56,4.3164800474,4.4583200000000005,0.62326,4.5016741608,0.14832,0.04326000000000001,0.1545,4.31,0.58,4.3488504228
2019-09-06 11:30:00,4.28928,0.57354,4.3274554937,0.14928000000000002,0.04354,0.1555,4.14,0.53,4.173787249,4.30928,0.5935400000000001,4.3499636608,0.14928000000000002,0.04354,0.1555,4.16,0.55,4.1962006625
2019-09-06 12:00:00,4.26832,0.57326,4.3066440125,0.14832,0.04326000000000001,0.1545,4.12,0.53,4.1539499275,4.28832,0.59326,4.3291622573,0.14832,0.04326000000000001,0.1545,4.14,0.55,4.1763740254
2019-09-06 12:30:00,4.19976,0.5836800000000001,4.2401257529,0.14976,0.043680000000000004,0.156,4.05,0.54,4.0858414066,4.22976,0.60368,4.2726220521,0.14976,0.043680000000000004,0.156,4.08,0.56,4.1182520564
2019-09-06 13:00:00,4.13784,0.5631200000000001,4.1759818007,0.14784,0.043120000000000006,0.154,3.99,0.52,4.0237420394,4.16784,0.5831200000000001,4.2084342932,0.14784,0.043120000000000006,0.154,4.02,0.54,4.0561065075
2019-09-06 13:30:00,4.0788,0.5434,4.1148381499,0.14880000000000002,0.0434,0.155,3.93,0.5,3.9616789370000003,4.1088000000000005,0.5634,4.1472469181000005,0.14880000000000002,0.0434,0.155,3.96,0.52,3.9939954932
2019-09-06 14:00:00,4.20736,0.6129800000000001,4.2517787631,0.14736000000000002,0.042980000000000004,0.1535,4.06,0.5700000000000001,4.0998170691,4.23736,0.6329800000000001,4.2843766699,0.14736000000000002,0.042980000000000004,0.1535,4.09,0.59,4.1323359012
2019-09-06 14:30:00,4.0388,0.2934,4.0494430481,0.14880000000000002,0.0434,0.155,3.89,0.25,3.898025141,4.0988,0.7234,4.1621471622,0.14880000000000002,0.0434,0.155,3.95,0.68,4.0081042901
2019-09-06 15:00:00,4.00736,-0.12702000000000002,4.0093725507,0.14736000000000002,0.042980000000000004,0.1535,3.86,-0.17,3.8637417098,4.12736,0.9829800000000001,4.2427998126,0.14736000000000002,0.042980000000000004,0.1535,3.98,0.9400000000000001,4.0894987468
2019-09-06 15:30:00,3.57888,-0.25366,3.5878580588,0.15888000000000002,0.046340000000000006,0.1655,3.42,-0.30000000000000004,3.4331326802,3.71888,1.09634,3.877116177,0.15888000000000002,0.046340000000000006,0.1655,3.56,1.05,3.7116168983
2019-09-06 16:00:00,3.35936,-0.6135200000000001,3.4149240694,0.15936,0.04648,0.166,3.2,-0.66,3.2673536693,3.54936,1.32648,3.7891299265000002,0.15936,0.04648,0.166,3.39,1.28,3.6236031792
2019-09-06 16:30:00,3.25264,-0.72548,3.3325648081,0.15264000000000003,0.044520000000000004,0.159,3.1,-0.77,3.1941978649,3.44264,1.22452,3.6539320464,0.15264000000000003,0.044520000000000004,0.159,3.29,1.18,3.4952110094
2019-09-06 17:00:00,3.43072,-0.7860400000000001,3.5196162575,0.15072000000000002,0.043960000000000006,0.157,3.2800000000000002,-0.8300000000000001,3.3833858781,3.63072,1.16396,3.8127326945,0.15072000000000002,0.043960000000000006,0.157,3.48,1.12,3.6557899283
