Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.43
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,25.61
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,26.99
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,28.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,N Current (RMS),A,47.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,105.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,110.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,117.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.51
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.49
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,22.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,25.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,31.81
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,N Current (RMS),A,59.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,92.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,104.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,130.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.97
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,N Current (RMS),A,14.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,transformer,,Temperature,C,26.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.72
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.55
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L3 Active Power,kW,57.84
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L2 Active Power,kW,60.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L1 Active Power,kW,66.63
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,N Current (RMS),A,115.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,238.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,246.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,271.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.77
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.87
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,N Current (RMS),A,15.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,26.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,24.13
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,N Current (RMS),A,52.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,108.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,81.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,102.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,24.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,25.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,N Current (RMS),A,48.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,99.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,102.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,106.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.19
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.09
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.37
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,N Current (RMS),A,16.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,10.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,transformer,,Temperature,C,26.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.05
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L3 Active Power,kW,59.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L2 Active Power,kW,52.73
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L1 Active Power,kW,57.16
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,N Current (RMS),A,114.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,246.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,237.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.87
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.01
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.36
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,N Current (RMS),A,15.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.74
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.96
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,30.14
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.36
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,N Current (RMS),A,64.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,123.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,65.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,74.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.54
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.25
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.76
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,25.81
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,N Current (RMS),A,46.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,110.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,106.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,97.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.73
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.18
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,N Current (RMS),A,20.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,transformer,,Temperature,C,26.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.11
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L3 Active Power,kW,67.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L2 Active Power,kW,49.14
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L1 Active Power,kW,48.51
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,N Current (RMS),A,125.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,275.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,203.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,202.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.22
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.45
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,N Current (RMS),A,13.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,29.67
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.24
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,N Current (RMS),A,63.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,121.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,71.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,63.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,29.71
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,24.02
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.24
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,N Current (RMS),A,48.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,121.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,99.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,112.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.88
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,N Current (RMS),A,22.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,transformer,,Temperature,C,26.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L3 Active Power,kW,71.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L2 Active Power,kW,50.88
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L1 Active Power,kW,49.72
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,N Current (RMS),A,127.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,291.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,209.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,204.9
