Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/06/2019 17:30,2.8029,4.898,5.643283832,7.7729,-0.312,7.779159235,-4.97,5.21,7.200347214,2.6729,-1.562,3.095842116,0,0,0,-5.1,-1.25,5.250952295
02/06/2019 18:00,4.2759,5.1326,6.680337085,6.3959,-0.2574,6.401077376,-2.12,5.39,5.791934047,4.4259,-1.3674,4.63231838,0,0,0,-1.97,-1.11,2.261194375
02/06/2019 18:30,4.4438,4.4883,6.316026863,6.0638,-0.2217,6.067851459,-1.62,4.71,4.980813187,4.7238,-2.0517,5.150122264,0,0,0,-1.34,-1.83,2.268149025
02/06/2019 19:00,5.9147,4.5811,7.481320291,4.3747,-0.1289,4.376598599,1.54,4.71,4.955370824,6.5847,-1.9589,6.869902714,0,0,0,2.21,-1.83,2.869320477
02/06/2019 19:30,6.1539,4.8378,7.827821795,2.7039,-0.0622,2.704615324,3.45,4.9,5.992703897,7.2139,-1.7422,7.421294634,0,0,0,4.51,-1.68,4.8127435
02/06/2019 20:00,6.2217,4.9235,7.93412901,2.4417,-0.0365,2.441972797,3.78,4.96,6.236184731,7.3217,-1.6665,7.508962188,0,0,0,4.88,-1.63,5.145026725
02/06/2019 20:30,6.112,4.9725,7.879232212,2.202,-0.0275,2.202171712,3.91,5,6.347290761,7.232,-1.5975,7.406337168,0,0,0,5.03,-1.57,5.269326333
02/06/2019 21:00,6.0541,5.1062,7.9199372,1.6841,-0.0138,1.68415654,4.37,5.12,6.731366875,7.2441,-1.4938,7.396514263,0,0,0,5.56,-1.48,5.753607564
02/06/2019 21:30,6.1302,2.3239,6.555902932,1.3202,0.0239,1.320416317,4.81,2.3,5.331613264,7.1002,2.0239,7.383021824,0,0,0,5.78,2,6.116240675
02/06/2019 22:00,6.2154,2.7382,6.791828649,1.1854,0.0082,1.185428361,5.03,2.73,5.723093569,7.2754,1.2582,7.383394368,0,0,0,6.09,1.25,6.216960672
02/06/2019 22:30,6.1121,4.7388,7.733950598,1.3121,-0.0112,1.3121478,4.8,4.75,6.752962313,7.4021,-2.1512,7.708355587,0,0,0,6.09,-2.14,6.455052285
02/06/2019 23:00,5.5722,4.8728,7.402269428,1.1822,0.0128,1.182269293,4.39,4.86,6.549175521,6.8122,-2.0472,7.11316362,0,0,0,5.63,-2.06,5.995039616
02/06/2019 23:30,4.9759,4.939,7.010941578,1.1159,0.019,1.116061741,3.86,4.92,6.253479032,6.1559,-1.991,6.469867526,0,0,0,5.04,-2.01,5.426020641
03/06/2019 00:00,4.7304,4.1695,6.305665263,0.9304,0.0195,0.930604325,3.8,4.15,5.626944108,5.8804,-2.8205,6.521834436,0,0,0,4.95,-2.84,5.706846765
03/06/2019 00:30,4.4194,4.1618,6.070558096,0.8394,0.0118,0.839482936,3.58,4.15,5.480775493,5.5594,-2.8282,6.237438865,0,0,0,4.72,-2.84,5.508538826
03/06/2019 01:00,4.2632,2.0863,4.74631667,0.8332,0.0263,0.833614977,3.43,2.06,4.001062359,5.1432,0.2663,5.150089507,0,0,0,4.31,0.24,4.316676963
03/06/2019 01:30,4.2914,1.4948,4.544286633,0.7414,0.0448,0.742752314,3.55,1.45,3.834709898,5.1314,1.3848,5.314972907,0,0,0,4.39,1.34,4.589956427
03/06/2019 02:00,4.5001,1.5024,4.744270836,0.5701,0.0524,0.572503074,3.93,1.45,4.188961685,5.3701,1.3924,5.547679855,0,0,0,4.8,1.34,4.983532883
03/06/2019 02:30,4.4785,1.508,4.725571526,0.4885,0.058,0.491931144,3.99,1.45,4.245303287,5.3685,1.398,5.547539657,0,0,0,4.88,1.34,5.060632372
03/06/2019 03:00,4.3691,1.6051,4.654608557,0.3791,0.0651,0.384648957,3.99,1.54,4.276879704,5.2591,1.4851,5.464764846,0,0,0,4.88,1.42,5.082401007
03/06/2019 03:30,4.2874,1.6017,4.576815667,0.4074,0.0617,0.412045689,3.88,1.54,4.174446071,5.1774,1.4817,5.385248894,0,0,0,4.77,1.42,4.976876531
03/06/2019 04:00,4.3003,1.6057,4.590299836,0.3303,0.0657,0.336770812,3.97,1.54,4.258227331,5.1903,1.4857,5.398751576,0,0,0,4.86,1.42,5.063200569
03/06/2019 04:30,4.1795,1.5983,4.474682462,0.4195,0.0583,0.423531746,3.76,1.54,4.063151486,5.0395,1.4783,5.251850259,0,0,0,4.62,1.42,4.833301149
03/06/2019 05:00,4.2453,1.5026,4.503374163,0.3953,0.0326,0.396641967,3.85,1.47,4.121092088,5.1053,1.3726,5.286598041,0,0,0,4.71,1.34,4.896907187
03/06/2019 05:30,4.1319,4.7229,6.275219679,0.3619,0.0529,0.365745841,3.77,4.67,6.001816392,5.2619,-1.2071,5.398581482,0,0,0,4.9,-1.26,5.05940708
03/06/2019 06:00,4.186,5.1216,6.61463397,0.596,0.0516,0.598229521,3.59,5.07,6.212326456,5.306,-1.5784,5.535791051,0,0,0,4.71,-1.63,4.984074638
03/06/2019 06:30,4.6102,4.9985,6.799922521,1.0202,0.0285,1.020598006,3.59,4.97,6.13098687,5.7302,-1.7815,6.000744478,0,0,0,4.71,-1.81,5.045810143
03/06/2019 07:00,5.1624,4.7636,7.02440451,1.6724,-0.0064,1.672412246,3.49,4.77,5.910414537,6.2324,-1.9864,6.541299161,0,0,0,4.56,-1.98,4.971317733
03/06/2019 07:30,5.4935,4.6432,7.192902647,2.4835,-0.0068,2.483509309,3.01,4.65,5.539187666,6.4835,-1.9868,6.781087412,0,0,0,4,-1.98,4.463227532
03/06/2019 08:00,5.2377,4.4791,6.891722433,3.3077,-0.0509,3.30809161,1.93,4.53,4.924002437,6.0977,-2.1309,6.459309568,0,0,0,2.79,-2.08,3.480014368
03/06/2019 08:30,5.8341,3.8983,7.016656305,4.4141,-0.1417,4.416373818,1.42,4.04,4.282289107,6.4741,-2.6517,6.996104895,0,0,0,2.06,-2.51,3.247106404
03/06/2019 09:00,6.3743,3.5728,7.307297745,4.8943,-0.1872,4.897878758,1.48,3.76,4.040792002,7.0043,-2.9872,7.614695157,0,0,0,2.11,-2.8,3.506009127
03/06/2019 09:30,5.7291,3.0103,6.471822997,5.8791,-0.1697,5.881548682,-0.15,3.18,3.18353577,6.2691,-3.5397,7.199381286,0,0,0,0.39,-3.37,3.39249171
03/06/2019 10:00,2.7186,2.0032,3.376921112,8.8486,-0.4068,8.857946049,-6.13,2.41,6.586729082,2.3486,-4.4868,5.064315966,0,0,0,-6.5,-4.08,7.674398999
03/06/2019 10:30,1.9469,1.9028,2.722327579,9.1769,-0.4372,9.187308499,-7.23,2.34,7.599243383,1.4569,-4.5972,4.822531021,0,0,0,-7.72,-4.16,8.769492574
03/06/2019 11:00,0.4038,1.606,1.655986244,9.7138,-0.584,9.731339396,-9.31,2.19,9.564109995,-0.2962,-4.914,4.922918894,0,0,0,-10.01,-4.33,10.90637428
03/06/2019 11:30,-0.9427,0.0588,0.944532016,9.9873,-0.6912,10.01118968,-10.93,0.75,10.95570171,-1.7127,-3.3912,3.799155002,0,0,0,-11.7,-2.7,12.00749766
03/06/2019 12:00,-0.3175,-1.5269,1.559560791,11.0925,-0.7469,11.11761736,-11.41,-0.78,11.43662975,-1.1875,-1.5869,1.982021155,0,0,0,-12.28,-0.84,12.30869611
03/06/2019 12:30,-0.5496,-0.0999,0.558605559,9.7804,-0.5099,9.793682768,-10.33,0.41,10.33813329,-1.1996,-0.1699,1.211571777,0,0,0,-10.98,0.34,10.98526286
03/06/2019 13:00,2.1631,-0.2948,2.183096116,8.9731,-0.5048,8.987288059,-6.81,0.21,6.813237116,1.7231,-0.6348,1.836312787,0,0,0,-7.25,-0.13,7.251165424
03/06/2019 13:30,0.0514,0.2368,0.242314259,9.2114,-0.3932,9.219788295,-9.16,0.63,9.181639287,-0.4786,0.1968,0.51748256,0,0,0,-9.69,0.59,9.7079452
03/06/2019 14:00,0.2101,-0.0987,0.232128628,9.2601,-0.5287,9.275180629,-9.05,0.43,9.060209711,-0.3199,-0.2487,0.405200814,0,0,0,-9.58,0.28,9.584090985
03/06/2019 14:30,1.7603,0.3673,1.798211717,7.8703,-0.4027,7.88059575,-6.11,0.77,6.158327695,1.4903,0.3073,1.521652845,0,0,0,-6.38,0.71,6.419384706
03/06/2019 15:00,-0.5526,0.3337,0.645540433,8.5074,-0.3563,8.514857864,-9.06,0.69,9.086236845,-1.0126,0.2937,1.054333178,0,0,0,-9.52,0.65,9.542164325
03/06/2019 15:30,-2.3208,-0.1893,2.32850749,10.1392,-0.5193,10.1524898,-12.46,0.33,12.46436922,-3.0908,-0.2893,3.104309767,0,0,0,-13.23,0.23,13.23199909
03/06/2019 16:00,-1.9069,0.2065,1.918048451,9.0331,-0.4735,9.045501526,-10.94,0.68,10.96111308,-2.4469,0.1965,2.454777354,0,0,0,-11.48,0.67,11.49953477
03/06/2019 16:30,-0.6441,0.3934,0.754737285,8.6359,-0.4066,8.645466579,-9.28,0.8,9.31441893,-1.1241,0.3434,1.175382648,0,0,0,-9.76,0.75,9.788774183
03/06/2019 17:00,0.6937,0.4738,0.84006317,8.3337,-0.4062,8.343593598,-7.64,0.88,7.690513637,0.3337,0.4338,0.547300767,0,0,0,-8,0.84,8.043979115
03/06/2019 17:30,2.2402,0.8706,2.403422643,7.1902,-0.2894,7.196021706,-4.95,1.16,5.084102674,2.1502,0.7906,2.290940506,0,0,0,-5.04,1.08,5.154415583
03/06/2019 18:00,3.9081,1.4293,4.161267127,5.4881,-0.1307,5.4896561,-1.58,1.56,2.220360331,4.1581,1.3093,4.359364873,0,0,0,-1.33,1.44,1.960229578
03/06/2019 18:30,4.7802,1.887,5.139171241,4.1902,-0.063,4.190673578,0.59,1.95,2.037302138,5.4902,1.757,5.764490007,0,0,0,1.3,1.82,2.236604569
03/06/2019 19:00,6.3471,4.1293,7.572106503,3.0771,-0.0307,3.077253142,3.27,4.16,5.291360884,7.2671,-1.1707,7.360793497,0,0,0,4.19,-1.14,4.342315051
03/06/2019 19:30,7.2579,4.7153,8.655123714,2.5579,-0.0147,2.557942239,4.7,4.73,6.66805069,8.3879,-1.8647,8.592669696,0,0,0,5.83,-1.85,6.116485919
03/06/2019 20:00,8.332,4.6583,9.545783514,1.632,-0.0017,1.632000885,6.7,4.66,8.161225398,9.672,-1.8517,9.847658447,0,0,0,8.04,-1.85,8.250096969
03/06/2019 20:30,9.5672,1.3503,9.662019765,0.6572,0.0403,0.658434454,8.91,1.31,9.005787028,10.7672,1.1203,10.8253253,0,0,0,10.11,1.08,10.16752182
03/06/2019 21:00,9.4072,1.5491,9.533893363,0.4072,0.0791,0.414811584,9,1.47,9.119259838,10.6272,1.3291,10.70999004,0,0,0,10.22,1.25,10.29615948
03/06/2019 21:30,9.1092,1.5532,9.24066853,0.3392,0.0832,0.349254749,8.77,1.47,8.892345023,10.3192,1.3932,10.41282358,0,0,0,9.98,1.31,10.06560977
03/06/2019 22:00,8.9017,1.5354,9.033145413,0.3117,0.0654,0.318487127,8.59,1.47,8.714872346,10.0917,1.3754,10.18499554,0,0,0,9.78,1.31,9.867345134
03/06/2019 22:30,8.5671,1.7127,8.73662084,0.2871,0.0627,0.293866807,8.28,1.65,8.442801668,9.7271,1.5427,9.848674921,0,0,0,9.44,1.48,9.555312658
03/06/2019 23:00,7.6555,3.2526,8.317817443,0.3255,0.0626,0.331464945,7.33,3.19,7.994060295,8.9755,-0.4574,8.987147212,0,0,0,8.65,-0.52,8.665615962
03/06/2019 23:30,6.8178,4.7639,8.317279606,0.3378,0.0639,0.343790707,6.48,4.7,8.005023423,8.2778,-2.3561,8.60657772,0,0,0,7.94,-2.42,8.300602388
04/06/2019 00:00,6.4279,4.8668,8.062483529,0.2279,0.0668,0.23748821,6.2,4.8,7.840918314,7.8279,-2.3032,8.15970273,0,0,0,7.6,-2.37,7.960960997
04/06/2019 00:30,6.0694,4.9014,7.801367721,0.1694,0.0614,0.180184128,5.9,4.84,7.631225328,7.4494,-2.2686,7.78717576,0,0,0,7.28,-2.33,7.643775245
04/06/2019 01:00,5.4578,4.9519,7.369456863,0.3578,0.0619,0.363114927,5.1,4.89,7.065557303,6.7778,-2.2181,7.131517402,0,0,0,6.42,-2.28,6.812840817
04/06/2019 01:30,5.4056,5.0221,7.378482213,0.3956,0.0621,0.400444466,5.01,4.96,7.049943262,6.7256,-2.1779,7.069437302,0,0,0,6.33,-2.24,6.714648167
04/06/2019 02:00,5.6903,5.0248,7.591319327,0.3503,0.0648,0.356243077,5.34,4.96,7.288154773,7.0403,-2.1752,7.368671463,0,0,0,6.69,-2.24,7.055047838
04/06/2019 02:30,5.6426,5.0158,7.549647965,0.3026,0.0558,0.307701804,5.34,4.96,7.288154773,6.9926,-2.1842,7.325788995,0,0,0,6.69,-2.24,7.055047838
04/06/2019 03:00,5.5126,5.055,7.479424026,0.2226,0.055,0.229294047,5.29,5,7.279017791,6.8526,-2.135,7.177489238,0,0,0,6.63,-2.19,6.982334853
04/06/2019 03:30,5.3578,5.0558,7.366623004,0.2378,0.0558,0.244259043,5.12,5,7.156423688,6.6878,-2.1342,7.020076814,0,0,0,6.45,-2.19,6.811651782
04/06/2019 04:00,5.305,5.0545,7.327413954,0.225,0.0545,0.231506479,5.08,5,7.127860829,6.635,-2.1355,6.970192626,0,0,0,6.41,-2.19,6.773787714
04/06/2019 04:30,5.2135,5.014,7.233310324,0.2535,0.054,0.259187673,4.96,4.96,7.014499269,6.5235,-2.186,6.880018041,0,0,0,6.27,-2.24,6.658115349
04/06/2019 05:00,4.9835,5.0006,7.059835169,0.3835,0.0406,0.385643112,4.6,4.96,6.764732072,6.2435,-2.1994,6.619565893,0,0,0,5.86,-2.24,6.273531701
04/06/2019 05:30,5.3269,4.886,7.228337265,0.3869,0.046,0.389624961,4.94,4.84,6.915865817,6.6169,-2.294,7.003270779,0,0,0,6.23,-2.34,6.654960556
04/06/2019 06:00,5.5696,4.3562,7.070850203,0.4496,0.0662,0.454447577,5.12,4.29,6.679708077,6.8196,-1.6438,7.014914297,0,0,0,6.37,-1.71,6.595528789
04/06/2019 06:30,5.861,3.095,6.627997133,0.651,0.055,0.653319218,5.21,3.04,6.032056034,6.971,-0.025,6.971044828,0,0,0,6.32,-0.08,6.320506309
04/06/2019 07:00,7.0105,4.4324,8.294171448,0.7905,0.0424,0.791636286,6.22,4.39,7.613179362,8.3805,-2.6176,8.779784166,0,0,0,7.59,-2.66,8.042617733
04/06/2019 07:30,7.8363,4.2617,8.920184111,0.9563,0.0417,0.957208744,6.88,4.22,8.07110897,9.2963,-2.7883,9.705452621,0,0,0,8.34,-2.83,8.807071023
04/06/2019 08:00,8.2277,3.9995,9.148281125,1.5177,0.0295,1.517986673,6.71,3.97,7.796473562,9.6177,-3.0205,10.08085183,0,0,0,8.1,-3.05,8.655200749
04/06/2019 08:30,8.0197,3.8097,8.878592354,2.3197,0.0097,2.319720281,5.7,3.8,6.850547423,9.2697,-3.1903,9.803333728,0,0,0,6.95,-3.2,7.651307078
04/06/2019 09:00,8.5075,3.4486,9.179890969,2.2075,0.0286,2.207685261,6.3,3.42,7.168430791,9.8075,-3.5614,10.43410879,0,0,0,7.6,-3.59,8.405242412
04/06/2019 09:30,7.9955,3.1523,8.594475873,3.2355,-0.0477,3.235851594,4.76,3.2,5.735642946,9.0455,-3.8277,9.822034287,0,0,0,5.81,-3.78,6.931413997
04/06/2019 10:00,7.6454,3.1229,8.25861039,3.5154,-0.0771,3.51624538,4.13,3.2,5.224643529,8.6354,-3.8571,9.457661105,0,0,0,5.12,-3.78,6.364181016
04/06/2019 10:30,7.8955,3.1503,8.500782925,3.2555,-0.0497,3.25587935,4.64,3.2,5.636452785,8.9355,-3.8297,9.721613155,0,0,0,5.68,-3.78,6.822814668
04/06/2019 11:00,8.425,3.152,8.995317059,3.045,-0.048,3.045378302,5.38,3.2,6.259744404,9.555,-3.828,10.2932798,0,0,0,6.51,-3.78,7.527848298
04/06/2019 11:30,7.8638,3.2438,8.506561519,3.1838,-0.0462,3.184135186,4.68,3.29,5.720707998,8.9338,-3.7462,9.687455645,0,0,0,5.75,-3.7,6.837579981
04/06/2019 12:00,8.1574,2.9301,8.667679088,3.6674,-0.0499,3.667739463,4.49,2.98,5.388923826,9.1174,-4.0499,9.976405804,0,0,0,5.45,-4,6.760362416
04/06/2019 12:30,7.2028,2.7692,7.716786668,4.6828,-0.0408,4.682977736,2.52,2.81,3.774453603,7.8728,-4.1808,8.91403772,0,0,0,3.19,-4.14,5.226442385
04/06/2019 13:00,7.3586,2.8931,7.906897089,4.5186,-0.0569,4.518958239,2.84,2.95,4.094887056,8.0786,-4.0769,9.049027106,0,0,0,3.56,-4.02,5.369729975
04/06/2019 13:30,8.1507,2.8618,8.638507379,4.1907,-0.0882,4.191628052,3.96,2.95,4.938025921,9.0007,-4.1082,9.893932875,0,0,0,4.81,-4.02,6.268692049
04/06/2019 14:00,8.0404,3.0638,8.6043537,3.6204,-0.0762,3.621201817,4.42,3.14,5.421807817,9.0004,-3.9162,9.815488913,0,0,0,5.38,-3.84,6.609841148
04/06/2019 14:30,6.9261,3.3919,7.712058533,3.6061,-0.0781,3.606945636,3.32,3.47,4.80242647,7.8461,-3.5581,8.615181996,0,0,0,4.24,-3.48,5.485252957
04/06/2019 15:00,6.7603,2.6443,7.259061825,4.4803,-0.1657,4.483363088,2.28,2.81,3.618632338,7.4603,-4.2857,8.603679479,0,0,0,2.98,-4.12,5.084761548
04/06/2019 15:30,6.6732,2.6911,7.195388624,3.8432,-0.1189,3.84503881,2.83,2.81,3.988107321,7.4932,-4.2389,8.609083543,0,0,0,3.65,-4.12,5.504261985
04/06/2019 16:00,6.8343,2.8298,7.396987531,3.3243,-0.0902,3.325523497,3.51,2.92,4.565796754,7.7543,-4.1102,8.776269853,0,0,0,4.43,-4.02,5.982081578
04/06/2019 16:30,6.2173,3.0416,6.921426865,3.4673,-0.0684,3.467974603,2.75,3.11,4.151457575,7.1073,-3.8984,8.106246718,0,0,0,3.64,-3.83,5.283795984
04/06/2019 17:00,6.6458,2.9205,7.259199535,4.1958,-0.1095,4.197228596,2.45,3.03,3.896588251,7.3958,-4.0195,8.417495939,0,0,0,3.2,-3.91,5.052534018
04/06/2019 17:30,8.0806,3.0109,8.623318107,2.8306,-0.0791,2.831704993,5.25,3.09,6.091847011,9.3006,-3.9891,10.11998415,0,0,0,6.47,-3.91,7.559695761
04/06/2019 18:00,7.4909,3.2581,8.168769701,2.1609,-0.0119,2.160932766,5.33,3.27,6.25314321,8.7909,-3.7619,9.561998453,0,0,0,6.63,-3.75,7.617046672
04/06/2019 18:30,5.958,3.2456,6.784665309,3.828,-0.0244,3.828077763,2.13,3.27,3.902537636,6.848,-3.7244,7.795271603,0,0,0,3.02,-3.7,4.776023451
04/06/2019 19:00,6.9969,3.1243,7.662757996,3.7769,-0.0757,3.777658547,3.22,3.2,4.539647563,7.9269,-3.8457,8.810513725,0,0,0,4.15,-3.77,5.606728101
04/06/2019 19:30,6.87,3.3653,7.649976738,2.3,-0.0347,2.300261744,4.57,3.4,5.696042486,8.06,-3.6247,8.837536427,0,0,0,5.76,-3.59,6.787171723
04/06/2019 20:00,7.2937,3.4778,8.080417844,1.4437,0.0078,1.443721071,5.85,3.47,6.801720371,8.6537,-3.5222,9.343041075,0,0,0,7.21,-3.53,8.027764321
04/06/2019 20:30,7.623,3.4939,8.385551038,0.923,0.0239,0.923309379,6.7,3.47,7.545256788,9.103,-3.5061,9.754862696,0,0,0,8.18,-3.53,8.909169434
04/06/2019 21:00,7.3896,3.6194,8.228380431,0.6496,0.0494,0.651475648,6.74,3.57,7.627089878,8.8896,-3.3706,9.507151651,0,0,0,8.24,-3.42,8.921546951
04/06/2019 21:30,7.3215,3.6391,8.176026606,0.5815,0.0691,0.585591206,6.74,3.57,7.627089878,8.8215,-3.3509,9.436492625,0,0,0,8.24,-3.42,8.921546951
04/06/2019 22:00,6.8768,4.6356,8.293320541,0.6268,0.0656,0.630223452,6.25,4.57,7.742570633,8.3368,-2.1744,8.615697859,0,0,0,7.71,-2.24,8.028804394
04/06/2019 22:30,6.5925,4.8708,8.196691338,0.5225,0.0508,0.524963704,6.07,4.82,7.75095478,8.0425,-1.8992,8.263701767,0,0,0,7.52,-1.95,7.768712892
04/06/2019 23:00,5.962,4.9146,7.726495788,0.442,0.0446,0.444244482,5.52,4.87,7.361202347,7.342,-1.9054,7.585216751,0,0,0,6.9,-1.95,7.170251042
04/06/2019 23:30,5.3313,5.1039,7.380552479,0.4413,0.0539,0.444579464,4.89,5.05,7.029551906,6.6313,-1.8361,6.880799583,0,0,0,6.19,-1.89,6.472109393
05/06/2019 00:00,4.8045,5.1915,7.073534654,0.3845,0.0515,0.387933628,4.42,5.14,6.779085484,6.0545,-1.7685,6.307500495,0,0,0,5.67,-1.82,5.954939126
05/06/2019 00:30,4.4595,5.1807,6.835699872,0.4195,0.0407,0.421469738,4.04,5.14,6.537675428,5.6395,-1.7793,5.913532679,0,0,0,5.22,-1.82,5.528182341
05/06/2019 01:00,4.2078,5.1798,6.673522974,0.5278,0.0398,0.529298479,3.68,5.14,6.321550443,5.3678,-1.6802,5.624619888,0,0,0,4.84,-1.72,5.136535798
05/06/2019 01:30,4.3176,5.2516,6.798600762,0.4476,0.0516,0.450564446,3.87,5.2,6.482044431,5.5176,-1.6684,5.764327222,0,0,0,5.07,-1.72,5.353811726
05/06/2019 02:00,4.367,5.2431,6.823546483,0.497,0.0431,0.498865323,3.87,5.2,6.482044431,5.567,-1.6769,5.814076247,0,0,0,5.07,-1.72,5.353811726
05/06/2019 02:30,4.2294,5.125,6.644806194,0.7194,0.025,0.719834259,3.51,5.1,6.191130753,5.3794,-1.805,5.674149219,0,0,0,4.66,-1.83,5.006445845
05/06/2019 03:00,4.087,5.1079,6.541728473,0.837,0.0079,0.837037281,3.25,5.1,6.047520153,5.187,-1.8221,5.497728386,0,0,0,4.35,-1.83,4.719258416
05/06/2019 03:30,3.9642,5.1162,6.472278121,0.8142,0.0162,0.814361148,3.15,5.1,5.994372361,5.0542,-1.7638,5.353123208,0,0,0,4.24,-1.78,4.598478009
05/06/2019 04:00,3.8835,5.1191,6.425477185,0.8235,0.0191,0.82372147,3.06,5.1,5.947570933,4.9635,-1.7609,5.266602421,0,0,0,4.14,-1.78,4.506439837
05/06/2019 04:30,3.8554,5.1154,6.405577751,0.7954,0.0154,0.795549068,3.06,5.1,5.947570933,4.9354,-1.8146,5.258416712,0,0,0,4.14,-1.83,4.526422428
05/06/2019 05:00,3.8873,5.1067,6.417903566,0.8273,0.0067,0.82732713,3.06,5.1,5.947570933,4.9673,-1.8233,5.291360145,0,0,0,4.14,-1.83,4.526422428
05/06/2019 05:30,3.9918,5.0345,6.425002528,0.7818,0.0145,0.781934454,3.21,5.02,5.958565264,5.0718,-1.8155,5.386946769,0,0,0,4.29,-1.83,4.664011149
05/06/2019 06:00,4.2222,4.379,6.082977383,0.8422,0.029,0.84269914,3.38,4.35,5.508802048,5.3022,-2.531,5.875311553,0,0,0,4.46,-2.56,5.142489669
05/06/2019 06:30,4.9523,1.4941,5.17277586,0.9623,0.0141,0.962403294,3.99,1.48,4.255643312,5.7923,0.6241,5.825825272,0,0,0,4.83,0.61,4.868367283
05/06/2019 07:00,5.5548,1.0459,5.652407438,1.2948,-0.0141,1.29487677,4.26,1.06,4.389897493,6.3848,0.8859,6.445966945,0,0,0,5.09,0.9,5.168955407
05/06/2019 07:30,6.1305,0.8208,6.185203545,2.1505,-0.0392,2.150857245,3.98,0.86,4.071854614,6.8805,0.6608,6.912158627,0,0,0,4.73,0.7,4.781516496
05/06/2019 08:00,5.861,0.5504,5.886786998,3.481,-0.1096,3.482724962,2.38,0.66,2.469817807,6.401,0.4804,6.419001882,0,0,0,2.92,0.59,2.979009903
05/06/2019 08:30,5.97,0.5244,5.992987182,4.34,-0.1356,4.342117843,1.63,0.66,1.75855054,6.4,0.3844,6.41153362,0,0,0,2.06,0.52,2.124617613
05/06/2019 09:00,6.2035,0.5477,6.227630973,3.7135,-0.1123,3.715197645,2.49,0.66,2.575985248,6.7535,0.4577,6.768991915,0,0,0,3.04,0.57,3.092975913
05/06/2019 09:30,6.2859,0.4881,6.304821997,3.8659,-0.1119,3.867519156,2.42,0.6,2.493270944,6.6859,0.2181,6.689456362,0,0,0,2.82,0.33,2.839242857
05/06/2019 10:00,6.3682,0.3905,6.380161557,4.9582,-0.2095,4.962624053,1.41,0.6,1.532351135,6.4682,-0.5695,6.493222735,0,0,0,1.51,-0.36,1.552320843
05/06/2019 10:30,5.0666,-0.8535,5.137985774,5.7666,-0.2735,5.773082176,-0.7,-0.58,0.909065454,5.1666,-0.8735,5.239919638,0,0,0,-0.6,-0.6,0.848528137
05/06/2019 11:00,4.5072,0.5573,4.541523437,5.9572,-0.2627,5.962989446,-1.45,0.82,1.66580311,4.4772,0.4573,4.500493654,0,0,0,-1.48,0.72,1.645843249
05/06/2019 11:30,5.0104,0.5168,5.036982271,6.6004,-0.3032,6.60736032,-1.59,0.82,1.788994131,4.9104,0.4668,4.932537927,0,0,0,-1.69,0.77,1.857148352
05/06/2019 12:00,5.2121,0.3844,5.226255808,6.9621,-0.3056,6.968803898,-1.75,0.69,1.88111669,5.1121,0.3544,5.124369792,0,0,0,-1.85,0.66,1.964204674
05/06/2019 12:30,3.4546,0.2293,3.462201561,8.7946,-0.4607,8.806658484,-5.34,0.69,5.384394116,3.0246,0.1993,3.031159126,0,0,0,-5.77,0.66,5.807624299
05/06/2019 13:00,2.3836,-0.2204,2.393767975,10.3836,-0.6204,10.40211734,-8,0.4,8.009993758,1.6036,-0.4404,1.66297478,0,0,0,-8.78,0.18,8.781844909
05/06/2019 13:30,1.9636,-1.2165,2.309891168,11.1836,-0.6965,11.20526757,-9.22,-0.52,9.234652132,1.0136,-1.2365,1.598848714,0,0,0,-10.17,-0.54,10.18432619
05/06/2019 14:00,1.4557,-1.3625,1.993857753,11.3657,-0.7825,11.39260474,-9.91,-0.58,9.926958245,0.4257,-1.3925,1.456117008,0,0,0,-10.94,-0.61,10.9569932
05/06/2019 14:30,0.8153,-1.3536,1.580173108,11.3553,-0.8136,11.38440965,-10.54,-0.54,10.55382395,-0.2247,-1.3836,1.401727167,0,0,0,-11.58,-0.57,11.59402001
05/06/2019 15:00,1.4079,-1.3522,1.952082798,11.3279,-0.8122,11.35697967,-9.92,-0.54,9.934686709,0.3879,-1.3822,1.435598569,0,0,0,-10.94,-0.57,10.95483911
05/06/2019 15:30,1.4881,-1.0552,1.824250161,11.0581,-0.7352,11.08251301,-9.57,-0.32,9.575348558,0.5481,-1.1252,1.251594443,0,0,0,-10.51,-0.39,10.51723348
05/06/2019 16:00,2.3833,-1.2764,2.703574643,10.8033,-0.7364,10.82836903,-8.42,-0.54,8.437298146,1.5333,-1.2764,1.995045325,0,0,0,-9.27,-0.54,9.285714835
05/06/2019 16:30,3.1674,0.0714,3.168204652,9.7374,-0.5786,9.754575169,-6.57,0.65,6.602075431,2.5774,0.1114,2.579806334,0,0,0,-7.16,0.69,7.193170372
05/06/2019 17:00,3.2426,0.2755,3.254282565,8.9126,-0.4845,8.925759296,-5.67,0.76,5.720707998,2.8326,0.2055,2.840044544,0,0,0,-6.08,0.69,6.119027701
05/06/2019 17:30,3.6749,0.6578,3.733308298,7.8349,-0.3022,7.840725913,-4.16,0.96,4.269332501,3.4649,0.5878,3.514404765,0,0,0,-4.37,0.89,4.459708511
