Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511558,Mayflower Inn Rhoose,2023-06-10T03:20:00.000+00:00,busbar,,N Current (RMS),A,39.6
511558,Mayflower Inn Rhoose,2023-06-10T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.7
511558,Mayflower Inn Rhoose,2023-06-10T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
511558,Mayflower Inn Rhoose,2023-06-10T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L3 Active Power,kW,4.69
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L2 Active Power,kW,2.99
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L1 Active Power,kW,7.45
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,N Current (RMS),A,23.5
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.7
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.7
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.4
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.17
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.59
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.63
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.29
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.79
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.4
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.9
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.04
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.54
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.56
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.4
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.63
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.3
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.6
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.9
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.2
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,transformer,,Temperature,C,28.7
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L3 Active Power,kW,12.89
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L2 Active Power,kW,16.64
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L1 Active Power,kW,18.88
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,N Current (RMS),A,40.8
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
511558,Mayflower Inn Rhoose,2023-06-10T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L3 Active Power,kW,4.69
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L2 Active Power,kW,7.15
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L1 Active Power,kW,6.92
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,N Current (RMS),A,15.1
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,30.3
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.2
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.72
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.26
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.17
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.59
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.7
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.1
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.07
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.75
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.9
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.51
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.8
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.5
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.8
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,transformer,,Temperature,C,28.9
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L3 Active Power,kW,12.75
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L2 Active Power,kW,20.17
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L1 Active Power,kW,16.02
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,N Current (RMS),A,40.1
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.7
511558,Mayflower Inn Rhoose,2023-06-10T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L3 Active Power,kW,4.32
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L2 Active Power,kW,6.98
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L1 Active Power,kW,7.01
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,N Current (RMS),A,16.2
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.1
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.2
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.78
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.38
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.48
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.0
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.43
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.0
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.6
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.6
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.04
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.51
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.9
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.4
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.47
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.7
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.5
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.6
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.5
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,transformer,,Temperature,C,29.0
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L3 Active Power,kW,12.74
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L2 Active Power,kW,20.34
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L1 Active Power,kW,15.89
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,N Current (RMS),A,41.6
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
511558,Mayflower Inn Rhoose,2023-06-10T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.8
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L3 Active Power,kW,4.33
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L2 Active Power,kW,3.92
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L1 Active Power,kW,7.24
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,N Current (RMS),A,20.2
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.1
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.9
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.6
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.25
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.77
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.16
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.05
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.42
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.0
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.6
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.7
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.16
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.92
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.05
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.58
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.8
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.6
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.3
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.1
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,transformer,,Temperature,C,29.1
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L3 Active Power,kW,12.44
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L2 Active Power,kW,16.98
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L1 Active Power,kW,16.22
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,N Current (RMS),A,38.4
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.3
511558,Mayflower Inn Rhoose,2023-06-10T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
511558,Mayflower Inn Rhoose,2023-06-10T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
511558,Mayflower Inn Rhoose,2023-06-10T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.72
511558,Mayflower Inn Rhoose,2023-06-10T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
511558,Mayflower Inn Rhoose,2023-06-10T02:30:00.000+00:00,feeder,,L3 Active Power,kW,4.65
