Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L3 Active Power,kW,18.33
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L2 Active Power,kW,31.62
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L1 Active Power,kW,27.39
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,N Current (RMS),A,65.4
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.1
330184,Morrish Park,2024-01-13T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.5
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.75
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.65
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.48
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.6
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.5
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.79
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.81
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.06
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,19.18
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.56
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.85
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,49.2
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,81.3
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.6
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.8
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.61
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.23
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.48
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.24
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.25
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.59
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,33.8
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.4
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.9
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.9
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,transformer,,Temperature,C,16.2
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.33
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L3 Active Power,kW,28.16
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L2 Active Power,kW,23.46
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L1 Active Power,kW,23.94
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,N Current (RMS),A,52.0
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,118.5
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
330184,Morrish Park,2024-01-13T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.22
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.68
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.8
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.31
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.53
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.32
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,6.5
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.1
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.2
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.85
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.72
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.89
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.65
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.63
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.88
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.0
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.9
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.5
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.7
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.01
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.2
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.1
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.81
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.03
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,31.6
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.8
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.7
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.2
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,transformer,,Temperature,C,16.3
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.49
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L3 Active Power,kW,26.05
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L2 Active Power,kW,22.96
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L1 Active Power,kW,25.24
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,N Current (RMS),A,46.5
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.3
330184,Morrish Park,2024-01-13T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.46
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.66
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.73
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.95
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.4
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.6
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.0
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.36
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.63
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.25
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.26
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.65
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.77
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.4
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.0
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.1
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.2
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.19
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.94
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.22
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,18.67
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.64
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,43.0
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.6
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.8
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.5
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,transformer,,Temperature,C,16.3
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L3 Active Power,kW,20.15
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L2 Active Power,kW,28.05
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L1 Active Power,kW,29.37
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,N Current (RMS),A,52.0
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
330184,Morrish Park,2024-01-13T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.49
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.68
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.95
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.51
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.8
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.3
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.5
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.7
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.56
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.41
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.36
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.0
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.51
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.7
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.5
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.29
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.38
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.17
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.71
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,21.39
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,56.7
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.6
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.0
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.3
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,transformer,,Temperature,C,16.3
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.26
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.63
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.63
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L3 Active Power,kW,17.21
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L2 Active Power,kW,17.62
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L1 Active Power,kW,31.42
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,N Current (RMS),A,70.9
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.9
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
330184,Morrish Park,2024-01-13T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.1
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.32
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.62
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.88
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.21
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.1
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.0
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.09
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.68
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.6
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.77
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.55
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.1
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.3
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.5
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.9
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.24
330184,Morrish Park,2024-01-13T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.42
