Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-07 14:30:00,1.78368,0.52024,1.858,1.00608,0.29344000000000003,1.048,0.7776000000000001,0.2268,0.81,2.08128,0.60704,2.168,1.00608,0.29344000000000003,1.048,1.0752,0.3136,1.12
2019-08-07 15:00:00,1.7390400000000001,0.50722,1.8115,1.20144,0.35042,1.2515,0.5376000000000001,0.1568,0.56,2.10384,0.61362,2.1915,1.20144,0.35042,1.2515,0.9024000000000001,0.2632,0.9400000000000001
2019-08-07 15:30:00,1.96656,0.5735800000000001,2.0485,1.4481600000000001,0.42238000000000003,1.5085000000000002,0.5184,0.1512,0.54,1.95696,0.5707800000000001,2.0385,1.4481600000000001,0.42238000000000003,1.5085000000000002,0.5088,0.1484,0.53
2019-08-07 16:00:00,1.9771200000000002,0.5766600000000001,2.0595,1.21872,0.35546000000000005,1.2695,0.7584000000000001,0.2212,0.79,1.95792,0.57106,2.0395,1.21872,0.35546000000000005,1.2695,0.7392000000000001,0.2156,0.77
2019-08-07 16:30:00,1.96608,0.5734400000000001,2.048,1.00608,0.29344000000000003,1.048,0.96,0.28,1.0,1.9468800000000002,0.56784,2.028,1.00608,0.29344000000000003,1.048,0.9408000000000001,0.27440000000000003,0.98
2019-08-07 17:00:00,1.9646400000000002,0.5730200000000001,2.0465,0.9854400000000001,0.28742,1.0265,0.9792000000000001,0.2856,1.02,1.9358400000000002,0.56462,2.0165,0.9854400000000001,0.28742,1.0265,0.9504,0.2772,0.99
2019-08-07 17:30:00,1.93296,0.5637800000000001,2.0135,0.8385600000000001,0.24458000000000002,0.8735,1.0944,0.31920000000000004,1.1400000000000001,1.9137600000000001,0.55818,1.9935,0.8385600000000001,0.24458000000000002,0.8735,1.0752,0.3136,1.12
2019-08-07 18:00:00,2.0496,0.5978,2.135,0.6672,0.19460000000000002,0.6950000000000001,1.3824,0.4032,1.44,1.9536,0.5698,2.035,0.6672,0.19460000000000002,0.6950000000000001,1.2864,0.37520000000000003,1.34
2019-08-07 18:30:00,2.15664,0.62902,2.2465,0.44784,0.13062,0.4665,1.7088,0.4984,1.78,1.89744,0.55342,1.9765000000000001,0.44784,0.13062,0.4665,1.4496,0.4228,1.51
2019-08-07 19:00:00,2.12352,0.61936,2.212,0.14592000000000002,0.04256,0.152,1.9776,0.5768,2.06,1.87392,0.54656,1.952,0.14592000000000002,0.04256,0.152,1.728,0.504,1.8
2019-08-07 19:30:00,2.0952,0.6111,2.1825,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.9776,0.5768,2.06,1.8456000000000001,0.5383,1.9225,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.728,0.504,1.8
2019-08-07 20:00:00,2.07456,0.6050800000000001,2.161,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.0256,0.5908,2.11,1.84416,0.53788,1.921,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.7952,0.5236000000000001,1.87
2019-08-07 20:30:00,2.0904,0.6097,2.1775,0.0264,0.0077,0.0275,2.064,0.602,2.15,1.8504,0.5397000000000001,1.9275,0.0264,0.0077,0.0275,1.824,0.532,1.9
2019-08-07 21:00:00,2.02848,0.59164,2.113,0.00288,0.00084,0.003,2.0256,0.5908,2.11,1.78848,0.52164,1.863,0.00288,0.00084,0.003,1.7856,0.5208,1.8599999999999999
2019-08-07 21:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-08-07 22:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-08-07 22:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-07 23:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-08-07 23:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-08-08 00:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-08-08 00:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-08-08 01:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-08-08 01:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-08-08 02:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-08-08 02:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-08-08 03:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-08-08 03:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-08-08 04:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-08-08 04:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-08-08 05:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-08-08 05:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-08-08 06:00:00,1.2648000000000001,0.3689,1.3175,0.016800000000000002,0.0049,0.0175,1.248,0.364,1.3,1.236,0.36050000000000004,1.2875,0.016800000000000002,0.0049,0.0175,1.2192,0.3556,1.27
2019-08-08 06:30:00,1.32816,0.38738000000000006,1.3835,0.06096000000000001,0.01778,0.0635,1.2671999999999999,0.36960000000000004,1.32,1.29936,0.37898000000000004,1.3535,0.06096000000000001,0.01778,0.0635,1.2384,0.3612,1.29
2019-08-08 07:00:00,1.4155200000000001,0.41286000000000006,1.4745,0.10992,0.032060000000000005,0.1145,1.3056,0.3808,1.3599999999999999,1.38672,0.40446000000000004,1.4445000000000001,0.10992,0.032060000000000005,0.1145,1.2768,0.3724,1.33
2019-08-08 07:30:00,1.53024,0.44632000000000005,1.5939999999999999,0.24384000000000003,0.07112,0.254,1.2864,0.37520000000000003,1.34,1.50144,0.43792000000000003,1.564,0.24384000000000003,0.07112,0.254,1.2576,0.3668,1.31
2019-08-08 08:00:00,1.64112,0.47866000000000003,1.7095,0.32592000000000004,0.09506,0.3395,1.3152,0.3836,1.37,1.61232,0.47026,1.6795,0.32592000000000004,0.09506,0.3395,1.2864,0.37520000000000003,1.34
2019-08-08 08:30:00,1.73184,0.50512,1.804,0.5318400000000001,0.15512,0.554,1.2,0.35000000000000003,1.25,1.70304,0.49672000000000005,1.774,0.5318400000000001,0.15512,0.554,1.1712,0.3416,1.22
2019-08-08 09:00:00,1.84416,0.53788,1.921,0.6633600000000001,0.19348,0.6910000000000001,1.1808,0.34440000000000004,1.23,1.81536,0.5294800000000001,1.891,0.6633600000000001,0.19348,0.6910000000000001,1.152,0.336,1.2
2019-08-08 09:30:00,1.8484800000000001,0.5391400000000001,1.9255,0.92688,0.27034,0.9655,0.9216000000000001,0.26880000000000004,0.96,1.82928,0.53354,1.9055,0.92688,0.27034,0.9655,0.9024000000000001,0.2632,0.9400000000000001
2019-08-08 10:00:00,1.8312,0.5341,1.9075000000000002,0.9864,0.2877,1.0275,0.8448,0.2464,0.88,1.812,0.5285000000000001,1.8875000000000002,0.9864,0.2877,1.0275,0.8256,0.24080000000000001,0.86
2019-08-08 10:30:00,1.89648,0.5531400000000001,1.9755,0.7348800000000001,0.21434000000000003,0.7655000000000001,1.1616,0.3388,1.21,1.72368,0.5027400000000001,1.7955,0.7348800000000001,0.21434000000000003,0.7655000000000001,0.9888,0.2884,1.03
2019-08-08 11:00:00,1.90704,0.55622,1.9865,0.7262400000000001,0.21182,0.7565000000000001,1.1808,0.34440000000000004,1.23,1.69584,0.49462000000000006,1.7665000000000002,0.7262400000000001,0.21182,0.7565000000000001,0.9696,0.2828,1.01
2019-08-08 11:30:00,1.9670400000000001,0.57372,2.049,1.05504,0.30772000000000005,1.099,0.912,0.266,0.9500000000000001,1.70784,0.49812000000000006,1.779,1.05504,0.30772000000000005,1.099,0.6528,0.1904,0.68
2019-08-08 12:00:00,1.8700800000000002,0.54544,1.948,0.75648,0.22064000000000003,0.788,1.1136,0.32480000000000003,1.16,1.65888,0.48384000000000005,1.728,0.75648,0.22064000000000003,0.788,0.9024000000000001,0.2632,0.9400000000000001
2019-08-08 12:30:00,2.04096,0.59528,2.126,1.23456,0.36008,1.286,0.8064,0.23520000000000002,0.84,1.7337600000000002,0.50568,1.806,1.23456,0.36008,1.286,0.49920000000000003,0.1456,0.52
2019-08-08 13:00:00,2.0472,0.5971000000000001,2.1325,1.2984,0.37870000000000004,1.3525,0.7488,0.2184,0.78,1.7304,0.5047,1.8025,1.2984,0.37870000000000004,1.3525,0.432,0.126,0.45
2019-08-08 13:30:00,2.12496,0.61978,2.2135,1.4721600000000001,0.42938000000000004,1.5335,0.6528,0.1904,0.68,1.76016,0.5133800000000001,1.8335,1.4721600000000001,0.42938000000000004,1.5335,0.28800000000000003,0.084,0.30000000000000004
2019-08-08 14:00:00,2.08704,0.60872,2.174,1.38624,0.40432,1.444,0.7008,0.2044,0.73,1.7510400000000002,0.5107200000000001,1.824,1.38624,0.40432,1.444,0.3648,0.10640000000000001,0.38
2019-08-08 14:30:00,2.23248,0.65114,2.3255,1.48368,0.43274,1.5455,0.7488,0.2184,0.78,1.79088,0.52234,1.8655,1.48368,0.43274,1.5455,0.30720000000000003,0.0896,0.32
2019-08-08 15:00:00,2.1408,0.6244000000000001,2.23,1.0944,0.31920000000000004,1.1400000000000001,1.0464,0.3052,1.09,1.7664,0.5152,1.8399999999999999,1.0944,0.31920000000000004,1.1400000000000001,0.672,0.196,0.7000000000000001
2019-08-08 15:30:00,2.16432,0.63126,2.2545,1.15632,0.33726,1.2045,1.008,0.294,1.05,1.7995200000000002,0.52486,1.8745,1.15632,0.33726,1.2045,0.6432,0.18760000000000002,0.67
2019-08-08 16:00:00,2.00448,0.58464,2.088,0.81408,0.23744,0.848,1.1904,0.3472,1.24,1.70688,0.49784000000000006,1.778,0.81408,0.23744,0.848,0.8928,0.2604,0.93
2019-08-08 16:30:00,2.05584,0.59962,2.1415,1.09584,0.31962,1.1415,0.96,0.28,1.0,1.71984,0.5016200000000001,1.7915,1.09584,0.31962,1.1415,0.624,0.182,0.65
2019-08-08 17:00:00,1.9766400000000002,0.57652,2.059,1.01664,0.29652,1.059,0.96,0.28,1.0,1.66944,0.48692,1.7389999999999999,1.01664,0.29652,1.059,0.6528,0.1904,0.68
2019-08-08 17:30:00,1.9550400000000001,0.5702200000000001,2.0365,0.8798400000000001,0.25662,0.9165000000000001,1.0752,0.3136,1.12,1.6862400000000002,0.49182000000000003,1.7565,0.8798400000000001,0.25662,0.9165000000000001,0.8064,0.23520000000000002,0.84
2019-08-08 18:00:00,1.82736,0.53298,1.9035000000000002,0.49296000000000006,0.14378000000000002,0.5135000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.7985600000000002,0.52458,1.8735,0.49296000000000006,0.14378000000000002,0.5135000000000001,1.3056,0.3808,1.3599999999999999
2019-08-08 18:30:00,1.80144,0.52542,1.8765,0.34224000000000004,0.09982,0.35650000000000004,1.4592,0.42560000000000003,1.52,1.77264,0.51702,1.8465,0.34224000000000004,0.09982,0.35650000000000004,1.4304000000000001,0.4172,1.49
2019-08-08 19:00:00,1.7812800000000002,0.51954,1.8555000000000001,0.20688,0.060340000000000005,0.2155,1.5744,0.4592,1.6400000000000001,1.74288,0.50834,1.8155000000000001,0.20688,0.060340000000000005,0.2155,1.536,0.448,1.6
2019-08-08 19:30:00,1.75008,0.51044,1.823,0.11808,0.034440000000000005,0.123,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.71168,0.49924,1.783,0.11808,0.034440000000000005,0.123,1.5936,0.46480000000000005,1.6600000000000001
2019-08-08 20:00:00,1.81824,0.53032,1.8940000000000001,0.051840000000000004,0.015120000000000001,0.054,1.7664,0.5152,1.8399999999999999,1.77984,0.51912,1.854,0.051840000000000004,0.015120000000000001,0.054,1.728,0.504,1.8
2019-08-08 20:30:00,1.8009600000000001,0.5252800000000001,1.876,0.015360000000000002,0.0044800000000000005,0.016,1.7856,0.5208,1.8599999999999999,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83
2019-08-08 21:00:00,1.7860800000000001,0.5209400000000001,1.8605,0.00048000000000000007,0.00014000000000000001,0.0005,1.7856,0.5208,1.8599999999999999,1.7572800000000002,0.51254,1.8305,0.00048000000000000007,0.00014000000000000001,0.0005,1.7568000000000001,0.5124000000000001,1.83
2019-08-08 21:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-08-08 22:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-08-08 22:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-08-08 23:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-08-08 23:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-08-09 00:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-08-09 00:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-08-09 01:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-08-09 01:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-08-09 02:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-08-09 02:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-08-09 03:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-08-09 03:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-08-09 04:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-08-09 04:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-08-09 05:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-08-09 05:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-08-09 06:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-08-09 06:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-08-09 07:00:00,1.57488,0.45934,1.6405,0.01008,0.0029400000000000003,0.0105,1.5648,0.45640000000000003,1.63,1.53648,0.44814000000000004,1.6005,0.01008,0.0029400000000000003,0.0105,1.5264,0.44520000000000004,1.5899999999999999
2019-08-09 07:30:00,1.72416,0.50288,1.796,0.00576,0.00168,0.006,1.7184,0.5012,1.79,1.6857600000000001,0.49168000000000006,1.756,0.00576,0.00168,0.006,1.6800000000000002,0.49,1.75
2019-08-09 08:00:00,1.8144,0.5292,1.8900000000000001,0.009600000000000001,0.0028,0.01,1.8048000000000002,0.5264,1.88,1.776,0.518,1.85,0.009600000000000001,0.0028,0.01,1.7664,0.5152,1.8399999999999999
2019-08-09 08:30:00,1.85424,0.5408200000000001,1.9315,0.049440000000000005,0.01442,0.051500000000000004,1.8048000000000002,0.5264,1.88,1.8158400000000001,0.5296200000000001,1.8915000000000002,0.049440000000000005,0.01442,0.051500000000000004,1.7664,0.5152,1.8399999999999999
2019-08-09 09:00:00,1.9224,0.5607,2.0025,0.1656,0.0483,0.17250000000000001,1.7568000000000001,0.5124000000000001,1.83,1.884,0.5495,1.9625,0.1656,0.0483,0.17250000000000001,1.7184,0.5012,1.79
2019-08-09 09:30:00,1.89072,0.5514600000000001,1.9695,0.41232,0.12026,0.4295,1.4784000000000002,0.4312,1.54,1.86192,0.5430600000000001,1.9395,0.41232,0.12026,0.4295,1.4496,0.4228,1.51
2019-08-09 10:00:00,1.9291200000000002,0.56266,2.0095,0.8059200000000001,0.23506000000000002,0.8395,1.1232,0.3276,1.17,1.90992,0.55706,1.9895,0.8059200000000001,0.23506000000000002,0.8395,1.104,0.322,1.15
2019-08-09 10:30:00,2.03376,0.59318,2.1185,1.22736,0.35798,1.2785,0.8064,0.23520000000000002,0.84,2.01456,0.5875800000000001,2.0985,1.22736,0.35798,1.2785,0.7872,0.2296,0.8200000000000001
2019-08-09 11:00:00,1.9550400000000001,0.5702200000000001,2.0365,1.13904,0.33222,1.1865,0.8160000000000001,0.23800000000000002,0.85,1.9358400000000002,0.56462,2.0165,1.13904,0.33222,1.1865,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-09 11:30:00,1.92432,0.5612600000000001,2.0045,0.7819200000000001,0.22806,0.8145,1.1424,0.3332,1.19,1.89552,0.55286,1.9745,0.7819200000000001,0.22806,0.8145,1.1136,0.32480000000000003,1.16
2019-08-09 12:00:00,1.8599999999999999,0.5425,1.9375,0.804,0.23450000000000001,0.8375,1.056,0.308,1.1,1.8312,0.5341,1.9075000000000002,0.804,0.23450000000000001,0.8375,1.0272000000000001,0.29960000000000003,1.07
2019-08-09 12:30:00,1.91904,0.55972,1.999,1.1222400000000001,0.32732,1.169,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.8998400000000002,0.5541200000000001,1.979,1.1222400000000001,0.32732,1.169,0.7776000000000001,0.2268,0.81
2019-08-09 13:00:00,1.9137600000000001,0.55818,1.9935,0.9633600000000001,0.28098,1.0035,0.9504,0.2772,0.99,1.89456,0.5525800000000001,1.9735,0.9633600000000001,0.28098,1.0035,0.9312,0.2716,0.97
2019-08-09 13:30:00,1.8288000000000002,0.5334,1.905,0.7536,0.21980000000000002,0.785,1.0752,0.3136,1.12,1.8,0.525,1.875,0.7536,0.21980000000000002,0.785,1.0464,0.3052,1.09
2019-08-09 14:00:00,1.84752,0.53886,1.9245,0.8875200000000001,0.25886000000000003,0.9245000000000001,0.96,0.28,1.0,1.8283200000000002,0.5332600000000001,1.9045,0.8875200000000001,0.25886000000000003,0.9245000000000001,0.9408000000000001,0.27440000000000003,0.98
2019-08-09 14:30:00,1.8456000000000001,0.5383,1.9225,0.9912000000000001,0.2891,1.0325,0.8544,0.2492,0.89,1.8264,0.5327000000000001,1.9025,0.9912000000000001,0.2891,1.0325,0.8352,0.2436,0.87
2019-08-09 15:00:00,1.79424,0.52332,1.869,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.9984000000000001,0.2912,1.04,1.7750400000000002,0.5177200000000001,1.849,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.9792000000000001,0.2856,1.02
2019-08-09 15:30:00,1.73088,0.5048400000000001,1.803,0.75168,0.21924000000000002,0.783,0.9792000000000001,0.2856,1.02,1.70208,0.49644000000000005,1.7730000000000001,0.75168,0.21924000000000002,0.783,0.9504,0.2772,0.99
2019-08-09 16:00:00,1.7860800000000001,0.5209400000000001,1.8605,0.80688,0.23534000000000002,0.8405,0.9792000000000001,0.2856,1.02,1.7572800000000002,0.51254,1.8305,0.80688,0.23534000000000002,0.8405,0.9504,0.2772,0.99
2019-08-09 16:30:00,1.6862400000000002,0.49182000000000003,1.7565,0.45744,0.13342,0.47650000000000003,1.2288000000000001,0.3584,1.28,1.65744,0.48342,1.7265000000000001,0.45744,0.13342,0.47650000000000003,1.2,0.35000000000000003,1.25
2019-08-09 17:00:00,1.63008,0.47544000000000003,1.698,0.40128,0.11704,0.418,1.2288000000000001,0.3584,1.28,1.60128,0.46704,1.6680000000000001,0.40128,0.11704,0.418,1.2,0.35000000000000003,1.25
2019-08-09 17:30:00,1.49136,0.43498000000000003,1.5535,0.52176,0.15218,0.5435,0.9696,0.2828,1.01,1.29936,0.37898000000000004,1.3535,0.52176,0.15218,0.5435,0.7776000000000001,0.2268,0.81
2019-08-09 18:00:00,1.44144,0.42042,1.5015,0.35664,0.10402000000000002,0.3715,1.0848,0.3164,1.13,1.38384,0.40362000000000003,1.4415,0.35664,0.10402000000000002,0.3715,1.0272000000000001,0.29960000000000003,1.07
2019-08-09 18:30:00,1.332,0.3885,1.3875,0.1608,0.046900000000000004,0.1675,1.1712,0.3416,1.22,1.3128,0.3829,1.3675,0.1608,0.046900000000000004,0.1675,1.152,0.336,1.2
2019-08-09 19:00:00,1.29312,0.37716000000000005,1.347,0.26592000000000005,0.07756,0.277,1.0272000000000001,0.29960000000000003,1.07,1.27392,0.37156000000000006,1.327,0.26592000000000005,0.07756,0.277,1.008,0.294,1.05
2019-08-09 19:30:00,1.2763200000000001,0.37226000000000004,1.3295,0.17232,0.050260000000000006,0.17950000000000002,1.104,0.322,1.15,1.24752,0.36386,1.2995,0.17232,0.050260000000000006,0.17950000000000002,1.0752,0.3136,1.12
2019-08-09 20:00:00,1.27536,0.37198000000000003,1.3285,0.07536000000000001,0.021980000000000003,0.0785,1.2,0.35000000000000003,1.25,1.2465600000000001,0.36358,1.2985,0.07536000000000001,0.021980000000000003,0.0785,1.1712,0.3416,1.22
2019-08-09 20:30:00,1.24464,0.36302,1.2965,0.01584,0.00462,0.0165,1.2288000000000001,0.3584,1.28,1.21584,0.35462000000000005,1.2665,0.01584,0.00462,0.0165,1.2,0.35000000000000003,1.25
2019-08-09 21:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-08-09 21:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-08-09 22:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-08-09 22:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-08-09 23:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-08-09 23:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-08-10 00:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-08-10 00:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-08-10 01:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-08-10 01:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-08-10 02:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-08-10 02:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-08-10 03:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-08-10 03:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
