Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.88
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,feeder,1,N Current (RMS),A,10.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,transformer,,Temperature,C,11.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L3 Active Power,kW,2.46
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L2 Active Power,kW,5.03
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L1 Active Power,kW,7.94
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,N Current (RMS),A,7.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,13.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.26
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.15
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.44
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.57
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,N Current (RMS),A,6.5
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,2.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,2.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.53
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.53
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,N Current (RMS),A,2.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,N Current (RMS),A,2.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,N Current (RMS),A,3.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.11
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.19
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.45
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.43
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,N Current (RMS),A,10.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,transformer,,Temperature,C,11.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L3 Active Power,kW,2.62
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L2 Active Power,kW,5.26
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L1 Active Power,kW,7.39
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,N Current (RMS),A,11.5
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.17
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.15
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.46
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.35
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.55
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,N Current (RMS),A,6.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,2.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.7
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.63
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.99
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.47
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,N Current (RMS),A,2.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,4.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.62
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,N Current (RMS),A,3.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.05
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.07
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,N Current (RMS),A,3.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.69
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.24
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,N Current (RMS),A,9.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,transformer,,Temperature,C,11.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L3 Active Power,kW,2.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L2 Active Power,kW,4.65
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L1 Active Power,kW,7.27
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,N Current (RMS),A,9.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.26
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.44
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.39
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.61
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,N Current (RMS),A,6.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,2.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,2.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,11.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.48
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.84
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.67
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,N Current (RMS),A,2.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,3.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,3.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,4.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.56
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.67
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,N Current (RMS),A,3.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.6
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.05
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,N Current (RMS),A,3.1
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.23
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.42
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.62
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,N Current (RMS),A,11.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,transformer,,Temperature,C,11.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L3 Active Power,kW,2.79
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L2 Active Power,kW,4.08
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L1 Active Power,kW,7.67
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,N Current (RMS),A,6.9
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.2
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
541565,Hollybush Housing Site  Church Village,2024-01-15T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.7
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.37
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.41
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.43
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,N Current (RMS),A,6.0
541565,Hollybush Housing Site  Church Village,2024-01-15T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,2.2
