Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-07-04 09:00:00,2.4864130594000002,-0.027,2.4865596518,1.0185,-0.027,1.0188578164,1.4679130594,0,1.4679130594,2.4668408853,-0.027,2.4669886407,1.0185,-0.027,1.0188578164,1.4483408853,0,1.4483408853
2019-07-04 09:30:00,2.5033171512,-0.041,2.5036528832,1.23,-0.041,1.2306831436,1.2733171512,0,1.2733171512,2.4837276566,-0.041,2.4840660361,1.23,-0.041,1.2306831436,1.2537276566,0,1.2537276566
2019-07-04 10:00:00,2.5029515964,-0.054,2.5035340409,1.404,-0.054,1.4050380778,1.0989515964,0,1.0989515964,2.5029515964,-0.054,2.5035340409,1.404,-0.054,1.4050380778,1.0989515964,0,1.0989515964
2019-07-04 10:30:00,2.4285930511,-0.07,2.4296016562,1.5855000000000001,-0.07,1.5870445015999999,0.8430930511,0,0.8430930511,2.4285930511,-0.07,2.4296016562,1.5855000000000001,-0.07,1.5870445015999999,0.8430930511,0,0.8430930511
2019-07-04 11:00:00,2.4813147909,-0.083,2.4827025781,1.718,-0.083,1.7200037791,0.7633147909,0,0.7633147909,2.4813147909,-0.083,2.4827025781,1.718,-0.083,1.7200037791,0.7633147909,0,0.7633147909
2019-07-04 11:30:00,2.4803817461,-0.0955,2.4822195424,1.8345,-0.0955,1.8369840772,0.6458817461,0,0.6458817461,2.460809572,-0.0955,2.4626619743,1.8345,-0.0955,1.8369840772,0.626309572,0,0.626309572
2019-07-04 12:00:00,2.4570208755,-0.10400000000000001,2.45922093,1.909,-0.10400000000000001,1.911830798,0.5480208755,0,0.5480208755,2.4570208755,-0.10400000000000001,2.45922093,1.909,-0.10400000000000001,1.911830798,0.5480208755,0,0.5480208755
2019-07-04 12:30:00,2.5296456085,-0.1085,2.5319713969,1.943,-0.1085,1.9460270425,0.5866456085,0,0.5866456085,2.5296456085,-0.1085,2.5319713969,1.943,-0.1085,1.9460270425,0.5866456085,0,0.5866456085
2019-07-04 13:00:00,2.5245930496,-0.11,2.5269883392,1.957,-0.11,1.9600890286000001,0.5675930496,0,0.5675930496,2.5045359013,-0.11,2.5069503547,1.957,-0.11,1.9600890286000001,0.5475359013000001,0,0.5475359013000001
2019-07-04 13:30:00,2.4742771937,-0.1105,2.4767434024,1.9645000000000001,-0.1105,1.9676052704,0.5097771937,0,0.5097771937,2.4546703785,-0.1105,2.4571562664,1.9645000000000001,-0.1105,1.9676052704,0.4901703785,0,0.4901703785
2019-07-04 14:00:00,2.4458268605,-0.108,2.448210169,1.9365,-0.108,1.9395092807,0.5093268605,0,0.5093268605,2.4262373658,-0.108,2.4286398983,1.9365,-0.108,1.9395092807,0.4897373658,0,0.4897373658
2019-07-04 14:30:00,2.456490824,-0.10450000000000001,2.458712553,1.9075000000000002,-0.10450000000000001,1.9103603063,0.548990824,0,0.548990824,2.4368840088,-0.10450000000000001,2.4391235972,1.9075000000000002,-0.10450000000000001,1.9103603063,0.5293840088,0,0.5293840088
2019-07-04 15:00:00,2.4012771937,-0.10250000000000001,2.4034638360000002,1.8915000000000002,-0.10250000000000001,1.8942751912,0.5097771937,0,0.5097771937,2.4012771937,-0.10250000000000001,2.4034638360000002,1.8915000000000002,-0.10250000000000001,1.8942751912,0.5097771937,0,0.5097771937
2019-07-04 15:30:00,2.4594180845,-0.0955,2.4612715340999998,1.832,-0.0955,1.8344874625,0.6274180845,0,0.6274180845,2.4594180845,-0.0955,2.4612715340999998,1.832,-0.0955,1.8344874625,0.6274180845,0,0.6274180845
2019-07-04 16:00:00,2.4943794208,-0.081,2.4956942311,1.6905000000000001,-0.081,1.6924394376,0.8038794208000001,0,0.8038794208000001,2.4740797853,-0.081,2.4754053778,1.6905000000000001,-0.081,1.6924394376,0.7835797853,0,0.7835797853
2019-07-04 16:30:00,2.462448139,-0.0455,2.4628684673,1.2850000000000001,-0.0455,1.2858052924,1.177448139,0,1.177448139,2.4614089085,-0.0455,2.4618294142,1.2850000000000001,-0.0455,1.2858052924,1.1764089085,0,1.1764089085
2019-07-04 17:00:00,2.4390531941,-0.037,2.4393338196,1.182,-0.037,1.1825789614,1.2570531941,0,1.2570531941,2.4194117379,-0.037,2.4196946414,1.182,-0.037,1.1825789614,1.2374117379,0,1.2374117379
2019-07-04 17:30:00,2.4363787317,-0.036500000000000005,2.4366521241,1.176,-0.036500000000000005,1.1765662964999999,1.2603787317,0,1.2603787317,2.416685314,-0.036500000000000005,2.4169609341,1.176,-0.036500000000000005,1.1765662964999999,1.240685314,0,1.240685314
2019-07-04 18:00:00,2.5090877739,-0.022,2.5091842215,0.935,-0.022,0.9352587877,1.5740877739,0,1.5740877739,2.4303833852,-0.022,2.430482956,0.935,-0.022,0.9352587877,1.4953833852,0,1.4953833852
2019-07-04 18:30:00,2.3901903143,-0.0115,2.3902179793,0.7295,-0.0115,0.7295906386000001,1.6606903143,0,1.6606903143,2.3691978585,-0.0115,2.3692257686,0.7295,-0.0115,0.7295906386000001,1.6396978585,0,1.6396978585
2019-07-04 19:00:00,2.2864905792,-0.002,2.2864914539,0.46950000000000003,-0.002,0.4695042598,1.8169905792,0,1.8169905792,2.2669530461000003,-0.002,2.2669539283,0.46950000000000003,-0.002,0.4695042598,1.7974530461,0,1.7974530461
2019-07-04 19:30:00,2.2000730643,0.0025,2.2000744847,0.28200000000000003,0.0025,0.2820110813,1.9180730643000001,0,1.9180730643000001,2.1805008902,0.0025,2.1805023233,0.28200000000000003,0.0025,0.2820110813,1.8985008902,0,1.8985008902
2019-07-04 20:00:00,2.1540616853,0.004,2.1540653992,0.163,0.004,0.1630490724,1.9910616853,0,1.9910616853,2.1345414727,0.004,2.1345452206,0.163,0.004,0.1630490724,1.9715414727,0,1.9715414727
2019-07-04 20:30:00,2.0953007777,0.0045000000000000005,2.0953056099,0.067,0.0045000000000000005,0.0671509494,2.0283007777,0,2.0283007777,2.0953007777,0.0045000000000000005,2.0953056099,0.067,0.0045000000000000005,0.0671509494,2.0283007777,0,2.0283007777
2019-07-04 21:00:00,2.0906425357,0.007,2.0906542546,0.021500000000000002,0.007,0.022610838100000002,2.0691425357,0,2.0691425357,2.0711223231,0.007,2.0711341524,0.021500000000000002,0.007,0.022610838100000002,2.0496223231,0,2.0496223231
2019-07-04 21:30:00,2.0706425357000002,0.025500000000000002,2.0707995463,0.0015,0.025500000000000002,0.0255440795,2.0691425357,0,2.0691425357,2.0511223231,0.025500000000000002,2.0512808278,0.0015,0.025500000000000002,0.0255440795,2.0496223231,0,2.0496223231
2019-07-04 22:00:00,2.1044417312,0.0105,2.1044679256,0.0,0.0105,0.0105,2.1044417312,0,2.1044417312,2.0264994449,0.0105,2.0265266468,0.0,0.0105,0.0105,2.0264994449,0,2.0264994449
2019-07-04 22:30:00,2.0105818979,0.0,2.0105818979,0.0,0.0,0.0,2.0105818979,0,2.0105818979,1.9892949935000002,0.0,1.9892949935000002,0.0,0.0,0.0,1.9892949935000002,0,1.9892949935000002
2019-07-04 23:00:00,1.9018610687000002,0.0,1.9018610687000002,0.0,0.0,0.0,1.9018610687000002,0,1.9018610687000002,1.8626474385,0.0,1.8626474385,0.0,0.0,0.0,1.8626474385,0,1.8626474385
2019-07-04 23:30:00,1.7692898999,0.0,1.7692898999,0.0,0.0,0.0,1.7692898999,0,1.7692898999,1.7496311233,0.0,1.7496311233,0.0,0.0,0.0,1.7496311233,0,1.7496311233
2019-07-05 00:00:00,1.6832069748,0.0,1.6832069748,0.0,0.0,0.0,1.6832069748,0,1.6832069748,1.6636348007000001,0.0,1.6636348007000001,0.0,0.0,0.0,1.6636348007000001,0,1.6636348007000001
2019-07-05 00:30:00,1.6846965385,0.0,1.6846965385,0.0,0.0,0.0,1.6846965385,0,1.6846965385,1.6455175492,0.0,1.6455175492,0.0,0.0,0.0,1.6455175492,0,1.6455175492
2019-07-05 01:00:00,1.5489383962,0.0,1.5489383962,0.0,0.0,0.0,1.5489383962,0,1.5489383962,1.5097247659000002,0.0,1.5097247659000002,0.0,0.0,0.0,1.5097247659000002,0,1.5097247659000002
2019-07-05 01:30:00,1.4822197991000001,0.0,1.4822197991000001,0.0,0.0,0.0,1.4822197991000001,0,1.4822197991000001,1.462716907,0.0,1.462716907,0.0,0.0,0.0,1.462716907,0,1.462716907
2019-07-05 02:00:00,1.4432140149000001,0.0,1.4432140149000001,0.0,0.0,0.0,1.4432140149000001,0,1.4432140149000001,1.4237111228,0.0,1.4237111228,0.0,0.0,0.0,1.4237111228,0,1.4237111228
2019-07-05 02:30:00,1.4444957325,0.0,1.4444957325,0.0,0.0,0.0,1.4444957325,0,1.4444957325,1.4237111228,0.0,1.4237111228,0.0,0.0,0.0,1.4237111228,0,1.4237111228
2019-07-05 03:00:00,1.390854119,0.0,1.390854119,0.0,0.0,0.0,1.390854119,0,1.390854119,1.3712646244,0.0,1.3712646244,0.0,0.0,0.0,1.3712646244,0,1.3712646244
2019-07-05 03:30:00,1.4104436136,0.0,1.4104436136,0.0,0.0,0.0,1.4104436136,0,1.4104436136,1.3712646244,0.0,1.3712646244,0.0,0.0,0.0,1.3712646244,0,1.3712646244
2019-07-05 04:00:00,1.5533031642,0.0,1.5533031642,0.0,0.0,0.0,1.5533031642,0,1.5533031642,1.3979728478,0.0,1.3979728478,0.0,0.0,0.0,1.3979728478,0,1.3979728478
2019-07-05 04:30:00,1.6187400437,0.0,1.6187400437,0.0,0.0,0.0,1.6187400437,0,1.6187400437,1.3261966623,0.0,1.3261966623,0.0,0.0,0.0,1.3261966623,0,1.3261966623
2019-07-05 05:00:00,1.6158648394,0.001,1.6158651488,0.0,0.001,0.001,1.6158648394,0,1.6158648394,1.3043728222,0.001,1.3043732055000001,0.0,0.001,0.001,1.3043728222,0,1.3043728222
2019-07-05 05:30:00,1.6147371516,0.015,1.6148068209000002,0.0155,0.015,0.0215696546,1.5992371516000001,0,1.5992371516000001,1.3210332962,0.015,1.3211184541,0.0155,0.015,0.0215696546,1.3055332962000001,0,1.3055332962000001
2019-07-05 06:00:00,1.6675777150000002,0.004,1.6675825123,0.0655,0.004,0.0656220237,1.602077715,0,1.602077715,1.3940522514,0.004,1.3940579901,0.0655,0.004,0.0656220237,1.3285522514,0,1.3285522514
2019-07-05 06:30:00,1.5745159451,0.004,1.574521026,0.1105,0.004,0.1105723745,1.4640159450999999,0,1.4640159450999999,1.5745159451,0.004,1.574521026,0.1105,0.004,0.1105723745,1.4640159450999999,0,1.4640159450999999
2019-07-05 07:00:00,1.7592247659,0.0025,1.7592265423,0.2495,0.0025,0.24951252470000002,1.5097247659000002,0,1.5097247659000002,1.7396179508,0.0025,1.7396197471,0.2495,0.0025,0.24951252470000002,1.4901179508,0,1.4901179508
2019-07-05 07:30:00,1.9975237093,-0.006,1.9975327204000002,0.562,-0.006,0.5620320276,1.4355237093,0,1.4355237093,1.9587257712000001,-0.006,1.9587349608,0.562,-0.006,0.5620320276,1.3967257712,0,1.3967257712
2019-07-05 08:00:00,2.1929918351,-0.0095,2.1930124119,0.655,-0.0095,0.6550688895,1.5379918351000001,0,1.5379918351000001,2.173523584,-0.0095,2.1735443451,0.655,-0.0095,0.6550688895,1.518523584,0,1.518523584
2019-07-05 08:30:00,2.3567602884,-0.006500000000000001,2.3567692519,0.6015,-0.006500000000000001,0.6015351195,1.7552602884000001,0,1.7552602884000001,2.3372573963,-0.006500000000000001,2.3372664347,0.6015,-0.006500000000000001,0.6015351195,1.7357573963,0,1.7357573963
2019-07-05 09:00:00,2.4277584963,-0.012,2.4277881531,0.7295,-0.012,0.7295986911,1.6982584963,0,1.6982584963,2.3887180711,-0.012,2.3887482126,0.7295,-0.012,0.7295986911,1.6592180711,0,1.6592180711
2019-07-05 09:30:00,2.472967001,-0.033,2.4731871720000003,1.0725,-0.033,1.0730075722,1.400467001,0,1.400467001,2.4535160704,-0.033,2.4537379868,1.0725,-0.033,1.0730075722,1.3810160704,0,1.3810160704
2019-07-05 10:00:00,2.5685914805,-0.065,2.569413784,1.5145,-0.065,1.5158942081,1.0540914805,0,1.0540914805,2.5481532809000003,-0.065,2.5489821779,1.5145,-0.065,1.5158942081,1.0336532809,0,1.0336532809
2019-07-05 10:30:00,2.4201706335,-0.0485,2.4206565525,1.2695,-0.0485,1.2704261096,1.1506706335,0,1.1506706335,2.4006677414,-0.0485,2.4011576072,1.2695,-0.0485,1.2704261096,1.1311677414,0,1.1311677414
2019-07-05 11:00:00,2.4706041154,-0.08950000000000001,2.4722246955,1.7685,-0.08950000000000001,1.7707632535000002,0.7021041154000001,0,0.7021041154000001,2.4706041154,-0.08950000000000001,2.4722246955,1.7685,-0.08950000000000001,1.7707632535000002,0.7021041154000001,0,0.7021041154000001
2019-07-05 11:30:00,2.5132385926,-0.1,2.5152272707,1.8685,-0.1,1.8711740299000001,0.6447385926,0,0.6447385926,2.4937010595,-0.1,2.495705306,1.8685,-0.1,1.8711740299000001,0.6252010595,0,0.6252010595
2019-07-05 12:00:00,2.5456259933,-0.111,2.5480448774999997,1.9595,-0.111,1.9626413962,0.5861259933,0,0.5861259933,2.5260884602,-0.111,2.5285260348,1.9595,-0.111,1.9626413962,0.5665884602,0,0.5665884602
2019-07-05 12:30:00,2.5245295838,-0.095,2.5263164132,1.8010000000000002,-0.095,1.8035038120000002,0.7235295838,0,0.7235295838,2.5049747302,-0.095,2.5067754983,1.8010000000000002,-0.095,1.8035038120000002,0.7039747302,0,0.7039747302
2019-07-05 13:00:00,2.3419517217,-0.053,2.3425513584,1.326,-0.053,1.3270587779,1.0159517217,0,1.0159517217,2.3224141886,-0.053,2.3230188685,1.326,-0.053,1.3270587779,0.9964141886000001,0,0.9964141886000001
2019-07-05 13:30:00,2.4269533229,-0.093,2.428734533,1.7805,-0.093,1.7829271578,0.6464533229,0,0.6464533229,2.4073638283,-0.093,2.4091595218,1.7805,-0.093,1.7829271578,0.6268638283,0,0.6268638283
2019-07-05 14:00:00,2.4551139237,-0.076,2.4562899622,1.615,-0.076,1.6167872464,0.8401139237,0,0.8401139237,2.4355763906,-0.076,2.4367618584,1.615,-0.076,1.6167872464,0.8205763906,0,0.8205763906
2019-07-05 14:30:00,2.6589297797,-0.09050000000000001,2.6604694742,1.7610000000000001,-0.09050000000000001,1.7633239209,0.8979297797,0,0.8979297797,2.5808489293,-0.09050000000000001,2.5824351774,1.7610000000000001,-0.09050000000000001,1.7633239209,0.8198489293000001,0,0.8198489293000001
2019-07-05 15:00:00,2.4960232664,-0.075,2.4971498046000002,1.5965,-0.075,1.5982606953,0.8995232664,0,0.8995232664,2.4373587056,-0.075,2.4385123456,1.5965,-0.075,1.5982606953,0.8408587056,0,0.8408587056
2019-07-05 15:30:00,2.3681661052000003,-0.07200000000000001,2.3692603702,1.5354999999999999,-0.07200000000000001,1.5371871226,0.8326661052000001,0,0.8326661052000001,2.3488017772,-0.07200000000000001,2.3499050595,1.5354999999999999,-0.07200000000000001,1.5371871226,0.8133017772000001,0,0.8133017772000001
2019-07-05 16:00:00,2.3398169938,-0.033,2.3400496928,1.1005,-0.033,1.1009946639,1.2393169938,0,1.2393169938,2.3204526658,-0.033,2.3206873064,1.1005,-0.033,1.1009946639,1.2199526658,0,1.2199526658
2019-07-05 16:30:00,2.419374961,-0.019,2.4194495659,0.873,-0.019,0.8732067338,1.5463749610000002,0,1.5463749610000002,2.400045274,-0.019,2.4001204797,0.873,-0.019,0.8732067338,1.527045274,0,1.527045274
2019-07-05 17:00:00,2.3701486317000002,-0.0125,2.3701815936,0.745,-0.0125,0.7451048584000001,1.6251486317000001,0,1.6251486317000001,2.3508016242,-0.0125,2.3508348573,0.745,-0.0125,0.7451048584000001,1.6058016242000002,0,1.6058016242000002
2019-07-05 17:30:00,2.4104602741,-0.026000000000000002,2.4106004922,0.9775,-0.026000000000000002,0.9778457189,1.4329602741,0,1.4329602741,2.3910959461,-0.026000000000000002,2.3912372997,0.9775,-0.026000000000000002,0.9778457189,1.4135959461,0,1.4135959461
2019-07-05 18:00:00,2.3366076092,-0.0165,2.336665866,0.7695000000000001,-0.0165,0.7696768803,1.5671076092,0,1.5671076092,2.3172606016,-0.0165,2.3173193448,0.7695000000000001,-0.0165,0.7696768803,1.5477606016,0,1.5477606016
2019-07-05 18:30:00,2.2712382837,-0.007,2.2712490708,0.5925,-0.007,0.5925413488,1.6787382837,0,1.6787382837,2.2517180711,-0.007,2.2517289517,0.5925,-0.007,0.5925413488,1.6592180711,0,1.6592180711
2019-07-05 19:00:00,2.2156581574,0.0,2.2156581574,0.4035,0.0,0.4035,1.8121581574,0,1.8121581574,2.1961725858,0.0,2.1961725858,0.4035,0.0,0.4035,1.7926725858,0,1.7926725858
2019-07-05 19:30:00,2.0841013864,0.003,2.0841035456,0.2655,0.003,0.2655169486,1.8186013864000001,0,1.8186013864000001,2.0645465328,0.003,2.0645487125,0.2655,0.003,0.2655169486,1.7990465328,0,1.7990465328
2019-07-05 20:00:00,2.0503208009,0.0045000000000000005,2.0503257391,0.1535,0.0045000000000000005,0.1535659467,1.8968208009,0,1.8968208009,2.0112110937,0.0045000000000000005,2.0112161279,0.1535,0.0045000000000000005,0.1535659467,1.8577110936999999,0,1.8577110936999999
2019-07-05 20:30:00,2.0084013366,0.005,2.0084075604,0.1015,0.005,0.1016230781,1.9069013366,0,1.9069013366,1.9690837833,0.005,1.9690901314,0.1015,0.005,0.1016230781,1.8675837833000002,0,1.8675837833000002
2019-07-05 21:00:00,1.9164250066,0.005,1.9164315291,0.0685,0.005,0.0686822393,1.8479250066000001,0,1.8479250066000001,1.8967662298999999,0.005,1.8967728201,0.0685,0.005,0.0686822393,1.8282662299,0,1.8282662299
2019-07-05 21:30:00,1.8862893346,0.012,1.8863275044,0.019,0.012,0.0224722051,1.8672893346000001,0,1.8672893346000001,1.8473874735,0.012,1.8474264470000001,0.019,0.012,0.0224722051,1.8283874735,0,1.8283874735
2019-07-05 22:00:00,1.8689521034,0.015,1.8690122966,0.0,0.015,0.015,1.8689521034,0,1.8689521034,1.8300156012,0.015,1.8300770751000002,0.0,0.015,0.015,1.8300156012,0,1.8300156012
2019-07-05 22:30:00,1.8833800866,0.004,1.8833843343,0.0,0.004,0.004,1.8833800866,0,1.8833800866,1.8639637971,0.004,1.863968089,0.0,0.004,0.004,1.8639637971,0,1.8639637971
2019-07-05 23:00:00,1.8202121937,0.0,1.8202121937,0.0,0.0,0.0,1.8202121937,0,1.8202121937,1.8006400195,0.0,1.8006400195,0.0,0.0,0.0,1.8006400195,0,1.8006400195
2019-07-05 23:30:00,1.7177787089,0.0,1.7177787089,0.0,0.0,0.0,1.7177787089,0,1.7177787089,1.6787382837,0.0,1.6787382837,0.0,0.0,0.0,1.6787382837,0,1.6787382837
2019-07-06 00:00:00,1.6173024416000001,0.0,1.6173024416000001,0.0,0.0,0.0,1.6173024416000001,0,1.6173024416000001,1.59781687,0.0,1.59781687,0.0,0.0,0.0,1.59781687,0,1.59781687
2019-07-06 00:30:00,1.5489383962,0.0,1.5489383962,0.0,0.0,0.0,1.5489383962,0,1.5489383962,1.5083910868000001,0.0,1.5083910868000001,0.0,0.0,0.0,1.5083910868000001,0,1.5083910868000001
2019-07-06 01:00:00,1.5574600861999999,0.0,1.5574600861999999,0.0,0.0,0.0,1.5574600861999999,0,1.5574600861999999,1.4601188308,0.0,1.4601188308,0.0,0.0,0.0,1.4601188308,0,1.4601188308
2019-07-06 01:30:00,1.4549226784,0.0,1.4549226784,0.0,0.0,0.0,1.4549226784,0,1.4549226784,1.4355237093,0.0,1.4355237093,0.0,0.0,0.0,1.4355237093,0,1.4355237093
2019-07-06 02:00:00,1.4249755199,0.0,1.4249755199,0.0,0.0,0.0,1.4249755199,0,1.4249755199,1.4054553073,0.0,1.4054553073,0.0,0.0,0.0,1.4054553073,0,1.4054553073
2019-07-06 02:30:00,1.3933136311,0.0,1.3933136311,0.0,0.0,0.0,1.3933136311,0,1.3933136311,1.3724770599,0.0,1.3724770599,0.0,0.0,0.0,1.3724770599,0,1.3724770599
2019-07-06 03:00:00,1.4363550937,0.0,1.4363550937,0.0,0.0,0.0,1.4363550937,0,1.4363550937,1.3773268022,0.0,1.3773268022,0.0,0.0,0.0,1.3773268022,0,1.3773268022
2019-07-06 03:30:00,1.4275043141000001,0.0,1.4275043141000001,0.0,0.0,0.0,1.4275043141000001,0,1.4275043141000001,1.3688397532,0.0,1.3688397532,0.0,0.0,0.0,1.3688397532,0,1.3688397532
2019-07-06 04:00:00,1.3421142093,0.0,1.3421142093,0.0,0.0,0.0,1.3421142093,0,1.3421142093,1.3226632787,0.0,1.3226632787,0.0,0.0,0.0,1.3226632787,0,1.3226632787
2019-07-06 04:30:00,1.357650705,0.0,1.357650705,0.0,0.0,0.0,1.357650705,0,1.357650705,1.3379746078,0.0,1.3379746078,0.0,0.0,0.0,1.3379746078,0,1.3379746078
2019-07-06 05:00:00,1.3588458201,0.0,1.3588458201,0.0,0.0,0.0,1.3588458201,0,1.3588458201,1.3391524023999999,0.0,1.3391524023999999,0.0,0.0,0.0,1.3391524023999999,0,1.3391524023999999
2019-07-06 05:30:00,1.3161751924,0.017,1.3162849756,0.006,0.017,0.0180277564,1.3101751924,0,1.3101751924,1.3357300460000001,0.017,1.3358382221,0.006,0.017,0.0180277564,1.3297300459999999,0,1.3297300459999999
2019-07-06 06:00:00,1.3363542443,0.0055000000000000005,1.3363655623000001,0.0285,0.0055000000000000005,0.029025850500000002,1.3078542443,0,1.3078542443,1.3558744569,0.0055000000000000005,1.355885612,0.0285,0.0055000000000000005,0.029025850500000002,1.3273744568999999,0,1.3273744568999999
2019-07-06 06:30:00,1.3944190941999999,0.0035,1.3944234867,0.053500000000000006,0.0035,0.0536143637,1.3409190942,0,1.3409190942,1.3749854841,0.0035,1.3749899387,0.053500000000000006,0.0035,0.0536143637,1.3214854841,0,1.3214854841
2019-07-06 07:00:00,1.4366203388,0.0035,1.4366246022,0.146,0.0035,0.146041946,1.2906203388,0,1.2906203388,1.4366203388,0.0035,1.4366246022,0.146,0.0035,0.146041946,1.2906203388,0,1.2906203388
2019-07-06 07:30:00,1.5506822019,0.001,1.5506825243,0.322,0.001,0.32200155280000003,1.2286822019,0,1.2286822019,1.5311793098000002,0.001,1.5311796363,0.322,0.001,0.32200155280000003,1.2091793098,0,1.2091793098
2019-07-06 08:00:00,1.6671402046,-0.005,1.6671477023999999,0.542,-0.005,0.5420230622000001,1.1251402046,0,1.1251402046,1.6661356151,-0.005,1.6661431174999999,0.542,-0.005,0.5420230622000001,1.1241356151,0,1.1241356151
2019-07-06 08:30:00,1.8551310257,-0.013000000000000001,1.8551765744000002,0.732,-0.013000000000000001,0.7321154281000001,1.1231310257,0,1.1231310257,1.8541264362,-0.013000000000000001,1.8541720097,0.732,-0.013000000000000001,0.7321154281000001,1.1221264362,0,1.1221264362
2019-07-06 09:00:00,1.9790959461000002,-0.006,1.9791050411,0.5655,-0.006,0.5655318293,1.4135959461,0,1.4135959461,1.8435456499,-0.006,1.8435554136999999,0.5655,-0.006,0.5655318293,1.2780456499000001,0,1.2780456499000001
2019-07-06 09:30:00,1.9758422665,-0.0205,1.9759486107000002,0.8895000000000001,-0.0205,0.8897361969,1.0863422665,0,1.0863422665,1.9554906695,-0.0205,1.9555981204,0.8895000000000001,-0.0205,0.8897361969,1.0659906695,0,1.0659906695
2019-07-06 10:00:00,2.0296452326,-0.04,2.0300393519,1.194,-0.04,1.1946698289,0.8356452326,0,0.8356452326,2.0296452326,-0.04,2.0300393519,1.194,-0.04,1.1946698289,0.8356452326,0,0.8356452326
2019-07-06 10:30:00,2.0555826148,-0.039,2.0559525496,1.211,-0.039,1.2116278306,0.8445826148000001,0,0.8445826148000001,2.0555826148,-0.039,2.0559525496,1.211,-0.039,1.2116278306,0.8445826148000001,0,0.8445826148000001
2019-07-06 11:00:00,2.1075167902,-0.051500000000000004,2.1081459320000002,1.3415,-0.051500000000000004,1.342488175,0.7660167902,0,0.7660167902,2.1075167902,-0.051500000000000004,2.1081459320000002,1.3415,-0.051500000000000004,1.342488175,0.7660167902,0,0.7660167902
2019-07-06 11:30:00,2.1802131291,-0.0955,2.1823037227,1.8090000000000002,-0.0955,1.8115190449,0.37121312910000004,0,0.37121312910000004,2.1798840394,-0.0955,2.1819749484,1.8090000000000002,-0.0955,1.8115190449,0.37088403940000003,0,0.37088403940000003
2019-07-06 12:00:00,2.1884204725,-0.0925,2.1903744918,1.7605,-0.0925,1.7629283877000002,0.42792047250000004,0,0.42792047250000004,2.1689695419,-0.0925,2.1709410687,1.7605,-0.0925,1.7629283877000002,0.4084695419,0,0.4084695419
2019-07-06 12:30:00,2.0757478662,-0.055,2.0764763914,1.3535,-0.055,1.3546170123,0.7222478662,0,0.7222478662,2.0757478662,-0.055,2.0764763914,1.3535,-0.055,1.3546170123,0.7222478662,0,0.7222478662
2019-07-06 13:00:00,2.0216823286,-0.007,2.0216944472,0.6005,-0.007,0.6005407979,1.4211823286,0,1.4211823286,2.0216823286,-0.007,2.0216944472,0.6005,-0.007,0.6005407979,1.4211823286,0,1.4211823286
2019-07-06 13:30:00,1.9277735847000002,0.0025,1.9277752058000002,0.2715,0.0025,0.2715115099,1.6562735847,0,1.6562735847,1.9082880132,0.0025,1.9082896507,0.2715,0.0025,0.2715115099,1.6367880132,0,1.6367880132
2019-07-06 14:00:00,1.8965361577,-0.0005,1.8965362236,0.41300000000000003,-0.0005,0.4130003027,1.4835361577000001,0,1.4835361577000001,1.8770159451000001,-0.0005,1.8770160116999999,0.41300000000000003,-0.0005,0.4130003027,1.4640159450999999,0,1.4640159450999999
2019-07-06 14:30:00,2.0967293539,-0.019,2.0968154386,0.8615,-0.019,0.8617094928,1.2352293539,0,1.2352293539,1.9006612025,-0.019,1.9007561671,0.8615,-0.019,0.8617094928,1.0391612025,0,1.0391612025
2019-07-06 15:00:00,2.135577715,-0.006,2.1355861436,0.5335,-0.006,0.5335337384000001,1.602077715,0,1.602077715,1.8815897845,-0.006,1.8815993509000002,0.5335,-0.006,0.5335337384000001,1.3480897845,0,1.3480897845
2019-07-06 15:30:00,1.9921554227,0.0045000000000000005,1.9921605051000002,0.1655,0.0045000000000000005,0.1655611669,1.8266554227,0,1.8266554227,1.7760994049,0.0045000000000000005,1.7761051056000001,0.1655,0.0045000000000000005,0.1655611669,1.6105994048999999,0,1.6105994048999999
2019-07-06 16:00:00,2.0343135699,0.002,2.0343145531,0.324,0.002,0.3240061728,1.7103135699,0,1.7103135699,1.7971092118,0.002,1.7971103247,0.324,0.002,0.3240061728,1.4731092118,0,1.4731092118
2019-07-06 16:30:00,2.1170433566,-0.005,2.1170492611,0.5640000000000001,-0.005,0.5640221627,1.5530433566,0,1.5530433566,1.8614792599,-0.005,1.861485975,0.5640000000000001,-0.005,0.5640221627,1.2974792599,0,1.2974792599
2019-07-06 17:00:00,2.1136687511,0.003,2.1136708801,0.269,0.003,0.2690167281,1.8446687511,0,1.8446687511,1.8978032589,0.003,1.8978056301000001,0.269,0.003,0.2690167281,1.6288032589,0,1.6288032589
2019-07-06 17:30:00,2.1318627035,0.004,2.1318664561,0.20700000000000002,0.004,0.2070386437,1.9248627035,0,1.9248627035,1.9158066857,0.004,1.9158108615,0.20700000000000002,0.004,0.2070386437,1.7088066857,0,1.7088066857
