Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-07-09 18:30:00,4.29744,0.040920000000000005,4.2976348146,2.43744,0.7109200000000001,2.539,1.8599999999999999,-0.67,1.9769926656,4.59744,1.9409200000000002,4.9903531939,2.43744,0.7109200000000001,2.539,2.16,1.23,2.4856588664
2019-07-09 19:00:00,4.2984,0.1012,4.2995911434,2.4384,0.7112,2.54,1.8599999999999999,-0.61,1.9574728606,4.5984,1.9712,5.003090245,2.4384,0.7112,2.54,2.16,1.26,2.5006399181
2019-07-09 19:30:00,4.39584,0.26712,4.4039485011,0.6758400000000001,0.19712000000000002,0.704,3.7199999999999998,0.07,3.7206585439,4.54584,1.1271200000000001,4.6834881018,0.6758400000000001,0.19712000000000002,0.704,3.87,0.93,3.9801758755
2019-07-09 20:00:00,4.41,0.54,4.442938217,0.0,0.0,0.0,4.41,0.54,4.442938217,4.47,0.62,4.5127929267999995,0.0,0.0,0.0,4.47,0.62,4.5127929267999995
2019-07-09 20:30:00,4.13152,0.14836000000000002,4.1341828939,1.81152,0.52836,1.887,2.32,-0.38,2.3509147156,4.38152,0.8583600000000001,4.4648067595,1.81152,0.52836,1.887,2.5700000000000003,0.33,2.5911001524
2019-07-09 21:00:00,4.19,0.11,4.1914436654,0.0,0.0,0.0,4.19,0.11,4.1914436654,4.28,0.68,4.3336820373,0.0,0.0,0.0,4.28,0.68,4.3336820373
2019-07-09 21:30:00,3.91,-0.09,3.9110356685000003,0.0,0.0,0.0,3.91,-0.09,3.9110356685000003,4.23,1.29,4.4223297028,0.0,0.0,0.0,4.23,1.29,4.4223297028
2019-07-09 22:00:00,3.5924,-0.5693,3.6372297494,0.0024000000000000002,0.0007,0.0025,3.59,-0.5700000000000001,3.6349690508,3.9324,1.2907,4.1388013059,0.0024000000000000002,0.0007,0.0025,3.93,1.29,4.1363026969
2019-07-09 22:30:00,3.43,-0.59,3.4803735432,0.0,0.0,0.0,3.43,-0.59,3.4803735432,3.77,1.27,3.9781654063,0.0,0.0,0.0,3.77,1.27,3.9781654063
2019-07-09 23:00:00,3.3,-0.59,3.3523275496,0.0,0.0,0.0,3.3,-0.59,3.3523275496,3.63,1.25,3.8391926235,0.0,0.0,0.0,3.63,1.25,3.8391926235
2019-07-09 23:30:00,3.34,-0.55,3.3849815361,0.0,0.0,0.0,3.34,-0.55,3.3849815361,3.68,1.32,3.9095779823,0.0,0.0,0.0,3.68,1.32,3.9095779823
2019-07-10 00:00:00,3.3,-0.59,3.3523275496,0.0,0.0,0.0,3.3,-0.59,3.3523275496,3.64,1.29,3.861825993,0.0,0.0,0.0,3.64,1.29,3.861825993
2019-07-10 00:30:00,2.84104,-1.27928,3.1157768855,2.23104,0.6507200000000001,2.324,0.61,-1.9300000000000002,2.0241047404,3.41104,2.38072,4.1596900846,2.23104,0.6507200000000001,2.324,1.18,1.73,2.0941107898
2019-07-10 01:00:00,2.8468,-1.5626,3.2474588527,0.4368,0.1274,0.455,2.41,-1.69,2.9435013165,3.4668,2.0774,4.0415706105,0.4368,0.1274,0.455,3.03,1.9500000000000002,3.6032485343
2019-07-10 01:30:00,2.89936,-1.40102,3.220115751,1.29936,0.37898000000000004,1.3535,1.6,-1.78,2.3934076126,3.42936,2.25898,4.1065192865,1.29936,0.37898000000000004,1.3535,2.13,1.88,2.8410033438999998
2019-07-10 02:00:00,2.85928,-1.34646,3.1604488052,1.34928,0.39354000000000006,1.4055,1.51,-1.74,2.3038446128,3.38928,2.33354,4.1149274416,1.34928,0.39354000000000006,1.4055,2.04,1.94,2.8151731741
2019-07-10 02:30:00,2.71736,-1.52702,3.1170234921,0.86736,0.25298000000000004,0.9035000000000001,1.85,-1.78,2.5672748197,3.31736,2.08298,3.9171013581,0.86736,0.25298000000000004,0.9035000000000001,2.45,1.83,3.0580058862
2019-07-10 03:00:00,2.97368,-0.9747600000000001,3.1293657185,0.9436800000000001,0.27524000000000004,0.983,2.03,-1.25,2.3839882550000002,3.28368,1.74524,3.7186579568,0.9436800000000001,0.27524000000000004,0.983,2.34,1.47,2.7634217919
2019-07-10 03:30:00,2.94,-0.65,3.0109965128,0.0,0.0,0.0,2.94,-0.65,3.0109965128,3.27,1.22,3.4901719155,0.0,0.0,0.0,3.27,1.22,3.4901719155
2019-07-10 04:00:00,2.87,-0.67,2.9471681323,0.0,0.0,0.0,2.87,-0.67,2.9471681323,3.19,1.2,3.408240015,0.0,0.0,0.0,3.19,1.2,3.408240015
2019-07-10 04:30:00,2.87,-0.67,2.9471681323,0.0,0.0,0.0,2.87,-0.67,2.9471681323,3.19,1.2,3.408240015,0.0,0.0,0.0,3.19,1.2,3.408240015
2019-07-10 05:00:00,2.9310400000000003,-0.5967800000000001,2.9911773351,0.011040000000000001,0.00322,0.0115,2.92,-0.6000000000000001,2.9810065414,3.25104,1.25322,3.4842246555000003,0.011040000000000001,0.00322,0.0115,3.24,1.25,3.4727654686
2019-07-10 05:30:00,2.94808,-0.28306000000000003,2.9616378323,2.21808,0.6469400000000001,2.3105,0.73,-0.93,1.1822859214,3.21808,1.57694,3.5836822753,2.21808,0.6469400000000001,2.3105,1.0,0.93,1.3656134153
2019-07-10 06:00:00,3.08904,-0.27278,3.1010606331,2.45904,0.7172200000000001,2.5615,0.63,-0.99,1.1734564329000001,3.34904,1.59722,3.7104151587,2.45904,0.7172200000000001,2.5615,0.89,0.88,1.2515989773
2019-07-10 06:30:00,3.61816,-0.08012000000000001,3.619046974,2.46816,0.7198800000000001,2.571,1.15,-0.8,1.4008925726,3.89816,1.79988,4.2936254378,2.46816,0.7198800000000001,2.571,1.43,1.08,1.7920100446
2019-07-10 07:00:00,4.0644,0.0117,4.0644168401,2.4744,0.7217,2.5775,1.5899999999999999,-0.71,1.7413213374,4.3544,1.8917000000000002,4.7475602419000005,2.4744,0.7217,2.5775,1.88,1.17,2.2143396307
2019-07-10 07:30:00,4.5186399999999995,0.21002,4.5235180833,2.46864,0.7200200000000001,2.5715,2.05,-0.51,2.1124866863,4.81864,2.09002,5.2523780376,2.46864,0.7200200000000001,2.5715,2.35,1.37,2.7201838173
2019-07-10 08:00:00,4.95048,0.43764000000000003,4.9697868164,2.46048,0.7176400000000001,2.563,2.49,-0.28,2.5056935168,5.27048,2.31764,5.7575528308,2.46048,0.7176400000000001,2.563,2.81,1.6,3.2335893369
2019-07-10 08:30:00,5.4608,0.8019000000000001,5.5193641165,2.4408,0.7119000000000001,2.5425,3.02,0.09,3.021340762,5.7908,2.5319000000000003,6.3201172655,2.4408,0.7119000000000001,2.5425,3.35,1.82,3.8124663933000003
2019-07-10 09:00:00,5.46032,-0.10824,5.4613927161,2.44032,0.7117600000000001,2.542,3.02,-0.8200000000000001,3.1293449794,6.09032,3.49176,7.0202838689,2.44032,0.7117600000000001,2.542,3.65,2.7800000000000002,4.5881259791
2019-07-10 09:30:00,5.5098400000000005,-0.038380000000000004,5.5099736705,2.4398400000000002,0.71162,2.5415,3.07,-0.75,3.1602847973,6.18984,3.72162,7.2225047352,2.4398400000000002,0.71162,2.5415,3.75,3.01,4.8085964688
2019-07-10 10:00:00,5.56792,-0.08894,5.5686303029,2.43792,0.71106,2.5395,3.13,-0.8,3.2306191357,6.23792,3.62106,7.21274715,2.43792,0.71106,2.5395,3.8,2.91,4.786240696
2019-07-10 10:30:00,5.37744,-0.19908,5.3811238417,2.43744,0.7109200000000001,2.539,2.94,-0.91,3.0776127112,6.03744,3.4809200000000002,6.9690376524,2.43744,0.7109200000000001,2.539,3.6,2.77,4.5423452093000005
2019-07-10 11:00:00,5.41648,-0.06936,5.4169240718000005,2.43648,0.71064,2.5380000000000003,2.98,-0.78,3.0803895858,6.07648,3.62064,7.0733756581,2.43648,0.71064,2.5380000000000003,3.64,2.91,4.6602253164
2019-07-10 11:30:00,5.4827200000000005,-0.025040000000000003,5.4827771795,2.38272,0.69496,2.482,3.1,-0.72,3.182514729,6.15272,3.67496,7.1666794543,2.38272,0.69496,2.482,3.77,2.98,4.805548876
2019-07-10 12:00:00,5.61216,0.039380000000000005,5.6122981612,0.03216,0.009380000000000001,0.0335,5.58,0.03,5.5800806446,6.08216,2.5693799999999998,6.6026043233,0.03216,0.009380000000000001,0.0335,6.05,2.56,6.5693302551
2019-07-10 12:30:00,5.76,0.99,5.8444589142000005,0.0,0.0,0.0,5.76,0.99,5.8444589142000005,6.05,2.01,6.3751549001,0.0,0.0,0.0,6.05,2.01,6.3751549001
2019-07-10 13:00:00,5.7104800000000004,1.32014,5.8610879067,0.00048000000000000007,0.00014000000000000001,0.0005,5.71,1.32,5.8605887076,5.80048,1.42014,5.9717975393,0.00048000000000000007,0.00014000000000000001,0.0005,5.8,1.42,5.9712980163000005
2019-07-10 13:30:00,5.68,1.35,5.8382274707,0.0,0.0,0.0,5.68,1.35,5.8382274707,5.77,1.45,5.9494033314,0.0,0.0,0.0,5.77,1.45,5.9494033314
2019-07-10 14:00:00,5.67352,1.41686,5.847762089,0.023520000000000003,0.006860000000000001,0.0245,5.65,1.4100000000000001,5.8232808622,5.76352,1.51686,5.9597841446,0.023520000000000003,0.006860000000000001,0.0245,5.74,1.51,5.9352927476
2019-07-10 14:30:00,5.662,1.3835,5.8285775495,0.012,0.0035,0.0125,5.65,1.38,5.8160897517,5.732,1.4835,5.9208611071,0.012,0.0035,0.0125,5.72,1.48,5.9083669487
2019-07-10 15:00:00,5.64552,1.32036,5.7978656935,0.03552,0.010360000000000001,0.037,5.61,1.31,5.7609200654,5.73552,1.41036,5.9063783319,0.03552,0.010360000000000001,0.037,5.7,1.4,5.8694122363000005
2019-07-10 15:30:00,5.77672,1.31196,5.9238275633,0.00672,0.0019600000000000004,0.007,5.77,1.31,5.916840373,5.86672,1.40196,6.0319064482,0.00672,0.0019600000000000004,0.007,5.86,1.4,6.0249149372
2019-07-10 16:00:00,5.60192,1.51306,5.8026595842,1.86192,0.5430600000000001,1.9395,3.74,0.97,3.8637417098,5.6519200000000005,1.59306,5.8721409937,1.86192,0.5430600000000001,1.9395,3.79,1.05,3.9327598452
2019-07-10 16:30:00,5.3304,2.0947,5.7272098137,2.4504,0.7147,2.5525,2.88,1.38,3.1935560117,5.1304,1.3747,5.3113844005,2.4504,0.7147,2.5525,2.68,0.66,2.7600724628
2019-07-10 17:00:00,5.21128,2.17204,5.6458123419,2.44128,0.71204,2.543,2.77,1.46,3.1312138221,4.93128,0.44204000000000004,4.9510525952,2.44128,0.71204,2.543,2.49,-0.27,2.5045957758
2019-07-10 17:30:00,4.97072,2.00896,5.3613410263,2.43072,0.70896,2.532,2.54,1.3,2.8533489096,4.68072,0.27896000000000004,4.6890253145,2.43072,0.70896,2.532,2.25,-0.43,2.2907204107
2019-07-10 18:00:00,4.6612,1.8791,5.0257141035,2.4312,0.7091000000000001,2.5324999999999998,2.23,1.17,2.5182930727,4.3712,0.1491,4.3737421335,2.4312,0.7091000000000001,2.5324999999999998,1.94,-0.56,2.0192077654
2019-07-10 18:30:00,4.52072,1.8589600000000002,4.8880099836,2.43072,0.70896,2.532,2.09,1.15,2.3854978516,4.22072,0.11896000000000001,4.222396097,2.43072,0.70896,2.532,1.79,-0.59,1.8847280971
2019-07-10 19:00:00,4.61024,1.90882,4.9897802206,2.43024,0.70882,2.5315,2.18,1.2,2.4884533349,4.32024,0.17882,4.3239392052,2.43024,0.70882,2.5315,1.8900000000000001,-0.53,1.9629060090000001
2019-07-10 19:30:00,4.54168,1.88924,4.9189516159,2.43168,0.7092400000000001,2.533,2.11,1.18,2.4175400721,4.25168,0.15924000000000002,4.2546609971,2.43168,0.7092400000000001,2.533,1.82,-0.55,1.9012890364000001
2019-07-10 20:00:00,4.47168,1.7792400000000002,4.8126517638,2.43168,0.7092400000000001,2.533,2.04,1.07,2.3035841639,4.18168,0.40924000000000005,4.2016574111,2.43168,0.7092400000000001,2.533,1.75,-0.30000000000000004,1.7755280905
2019-07-10 20:30:00,4.2836,0.4398,4.3061180894,2.4336,0.7098,2.535,1.85,-0.27,1.8695988875,4.3436,1.2598,4.5226051121,2.4336,0.7098,2.535,1.9100000000000001,0.55,1.9876116321000001
2019-07-10 21:00:00,4.14504,0.12022000000000001,4.1467830242,2.43504,0.7102200000000001,2.5365,1.71,-0.59,1.8089223311,4.43504,2.01022,4.8693494689,2.43504,0.7102200000000001,2.5365,2.0,1.3,2.3853720884
2019-07-10 21:30:00,4.094,-0.07050000000000001,4.0946069714,1.404,0.40950000000000003,1.4625,2.69,-0.48,2.7324897072,4.414,1.8094999999999999,4.770501677,1.404,0.40950000000000003,1.4625,3.01,1.4,3.3196535964000002
2019-07-10 22:00:00,3.99984,0.44162,4.0241456547,1.47984,0.43162000000000006,1.5415,2.52,0.01,2.5200198412,4.10984,1.24162,4.2932976894,1.47984,0.43162000000000006,1.5415,2.63,0.81,2.7519084287
2019-07-10 22:30:00,3.94968,0.5532400000000001,3.9882385335,0.31968,0.09324,0.333,3.63,0.46,3.6590299261,3.97968,0.5932400000000001,4.0236533896,0.31968,0.09324,0.333,3.66,0.5,3.6939951272
2019-07-10 23:00:00,3.84,0.51,3.8737191430999998,0.0,0.0,0.0,3.84,0.51,3.8737191430999998,3.88,0.59,3.9246018906,0.0,0.0,0.0,3.88,0.59,3.9246018906
2019-07-10 23:30:00,3.42,-0.51,3.4578172306,0.0,0.0,0.0,3.42,-0.51,3.4578172306,3.85,1.72,4.2167404473,0.0,0.0,0.0,3.85,1.72,4.2167404473
2019-07-11 00:00:00,3.11728,-0.8524600000000001,3.2317367854,0.6772800000000001,0.19754000000000002,0.7055,2.44,-1.05,2.6563320576000002,3.62728,2.06754,4.1751505182,0.6772800000000001,0.19754000000000002,0.7055,2.95,1.87,3.4927639485
2019-07-11 00:30:00,2.88184,-0.27488,2.8949198261999998,2.45184,0.7151200000000001,2.5540000000000003,0.43,-0.99,1.0793516572,3.15184,1.6151200000000001,3.5415685789999998,2.45184,0.7151200000000001,2.5540000000000003,0.7000000000000001,0.9,1.1401754251
2019-07-11 01:00:00,2.87608,-0.23656000000000002,2.8857922309,2.4460800000000003,0.7134400000000001,2.548,0.43,-0.9500000000000001,1.0427847333,3.14608,1.63344,3.5448477541,2.4460800000000003,0.7134400000000001,2.548,0.7000000000000001,0.92,1.1560276812999999
2019-07-11 01:30:00,2.94368,-0.12726,2.9464295427,2.44368,0.71274,2.5455,0.5,-0.84,0.9775479528000001,3.21368,1.76274,3.6653773953,2.44368,0.71274,2.5455,0.77,1.05,1.3020752666
2019-07-11 02:00:00,2.91608,-0.09656,2.9176782551000002,2.4460800000000003,0.7134400000000001,2.548,0.47000000000000003,-0.81,0.9364827815000001,3.17608,1.79344,3.6474527002,2.4460800000000003,0.7134400000000001,2.548,0.73,1.08,1.3035720157
2019-07-11 02:30:00,2.8537600000000003,-0.16432000000000002,2.8584868725,2.45376,0.7156800000000001,2.556,0.4,-0.88,0.9666436779,3.11376,1.72568,3.5599821348000003,2.45376,0.7156800000000001,2.556,0.66,1.01,1.2065239326000001
2019-07-11 03:00:00,2.9108,-0.1681,2.9156498847,2.4408,0.7119000000000001,2.5425,0.47000000000000003,-0.88,0.9976472322000001,3.1708,1.7219,3.6081729795,2.4408,0.7119000000000001,2.5425,0.73,1.01,1.2461942064
2019-07-11 03:30:00,2.91128,-0.13796,2.9145469974,2.44128,0.71204,2.543,0.47000000000000003,-0.85,0.9712878049,3.17128,1.76204,3.6279197621,2.44128,0.71204,2.543,0.73,1.05,1.2788275881
2019-07-11 04:00:00,2.91176,-0.19782000000000002,2.9184720403,2.44176,0.71218,2.5435,0.47000000000000003,-0.91,1.0242070103,3.17176,1.68218,3.5902355146,2.44176,0.71218,2.5435,0.73,0.97,1.2140016474
2019-07-11 04:30:00,2.91224,-0.19768000000000002,2.9189414520000003,2.44224,0.7123200000000001,2.544,0.47000000000000003,-0.91,1.0242070103,3.17224,1.68232,3.5907251635,2.44224,0.7123200000000001,2.544,0.73,0.97,1.2140016474
2019-07-11 05:00:00,3.00224,-0.19768000000000002,3.0087409992,2.44224,0.7123200000000001,2.544,0.56,-0.91,1.0685036266,3.09224,1.72232,3.539538727,2.44224,0.7123200000000001,2.544,0.65,1.01,1.2010828448
2019-07-11 05:30:00,3.12128,0.71204,3.2014668201,2.44128,0.71204,2.543,0.68,0.0,0.68,3.09128,0.9420400000000001,3.2316329309,2.44128,0.71204,2.543,0.65,0.23,0.6894925670000001
2019-07-11 06:00:00,3.30032,0.94176,3.4320582746,2.44032,0.7117600000000001,2.542,0.86,0.23,0.8902246907,3.28032,0.94176,3.4128303796,2.44032,0.7117600000000001,2.542,0.84,0.23,0.8709190548
2019-07-11 06:30:00,3.8208,0.9619000000000001,3.9400208439,2.4408,0.7119000000000001,2.5425,1.38,0.25,1.4024621207,3.8108,1.0019,3.9403045885,2.4408,0.7119000000000001,2.5425,1.37,0.29,1.4003570973000001
2019-07-11 07:00:00,4.2156,1.0233,4.3380210062,2.4455999999999998,0.7133,2.5475,1.77,0.31,1.7969418466,4.2156,1.0933,4.3550646666,2.4455999999999998,0.7133,2.5475,1.77,0.38,1.8103314614000001
2019-07-11 07:30:00,4.53856,0.68708,4.5902729548,2.45856,0.71708,2.561,2.08,-0.03,2.0802163349,4.67856,1.63708,4.9567080406,2.45856,0.71708,2.561,2.22,0.92,2.4030813553
2019-07-11 08:00:00,4.81896,0.41428000000000004,4.836734787,2.44896,0.71428,2.551,2.37,-0.30000000000000004,2.3889118862,5.12896,2.30428,5.6228050829,2.44896,0.71428,2.551,2.68,1.5899999999999999,3.116167518
2019-07-11 08:30:00,5.04512,0.45316000000000006,5.0654308603,2.44512,0.71316,2.547,2.6,-0.26,2.6129676615,5.35512,2.37316,5.8574054495,2.44512,0.71316,2.547,2.91,1.6600000000000001,3.3501790997
2019-07-11 09:00:00,5.40936,0.7114800000000001,5.4559489917,2.43936,0.7114800000000001,2.541,2.9699999999999998,0.0,2.9699999999999998,5.73936,2.57148,6.2890987113,2.43936,0.7114800000000001,2.541,3.3,1.8599999999999999,3.7880865882
2019-07-11 09:30:00,5.37656,1.45358,5.5695863626,2.44656,0.7135800000000001,2.5484999999999998,2.93,0.74,3.0220026473,5.57656,2.22358,6.0035264179,2.44656,0.7135800000000001,2.5484999999999998,3.13,1.51,3.4751978361
2019-07-11 10:00:00,5.58408,1.71994,5.8429567044,2.43408,0.70994,2.5355,3.15,1.01,3.3079600965,5.61408,1.80994,5.8986250135,2.43408,0.70994,2.5355,3.18,1.1,3.3648774123000003
2019-07-11 10:30:00,5.62408,1.6599400000000002,5.8639301369,2.43408,0.70994,2.5355,3.19,0.9500000000000001,3.3284530942,5.65408,1.74994,5.9186916333,2.43408,0.70994,2.5355,3.22,1.04,3.3837848631
2019-07-11 11:00:00,5.84408,1.8299400000000001,6.1238836900999996,2.43408,0.70994,2.5355,3.41,1.12,3.589219971,5.87408,1.9299400000000002,6.1829996159,2.43408,0.70994,2.5355,3.44,1.22,3.6499315062
2019-07-11 11:30:00,5.97312,1.86966,6.2588969515,2.43312,0.7096600000000001,2.5345,3.54,1.16,3.7252114034,6.01312,1.95966,6.3243876739000005,2.43312,0.7096600000000001,2.5345,3.58,1.25,3.7919520039
2019-07-11 12:00:00,5.8636,1.8698000000000001,6.1545070477,2.4336,0.7098,2.535,3.43,1.16,3.6208424434,5.9036,1.9598,6.2203946016,2.4336,0.7098,2.535,3.47,1.25,3.6882787313
2019-07-11 12:30:00,5.9636,1.8698000000000001,6.2498541583,2.4336,0.7098,2.535,3.5300000000000002,1.16,3.7157098918,6.0036,1.9598,6.3153803528,2.4336,0.7098,2.535,3.5700000000000003,1.25,3.7825123926
2019-07-11 13:00:00,5.78504,1.8102200000000002,6.0616486413,2.43504,0.7102200000000001,2.5365,3.35,1.1,3.5259750425,5.82504,1.90022,6.1271467299,2.43504,0.7102200000000001,2.5365,3.39,1.19,3.5927983523
2019-07-11 13:30:00,5.91408,1.76994,6.1732511572,2.43408,0.70994,2.5355,3.48,1.06,3.6378565117,5.95408,1.85994,6.2378237752,2.43408,0.70994,2.5355,3.52,1.15,3.7030933016
2019-07-11 14:00:00,5.86168,1.84924,6.1464608516,2.43168,0.7092400000000001,2.533,3.43,1.1400000000000001,3.6144847489,5.90168,1.93924,6.2121235178,2.43168,0.7092400000000001,2.533,3.47,1.23,3.6815485872
2019-07-11 14:30:00,5.89072,1.84896,6.1740776801,2.43072,0.70896,2.532,3.46,1.1400000000000001,3.6429658247,5.92072,1.9389600000000002,6.2301277033,2.43072,0.70896,2.532,3.49,1.23,3.7004053832
2019-07-11 15:00:00,5.89168,1.88924,6.1871739106,2.43168,0.7092400000000001,2.533,3.46,1.18,3.6556805112,5.92168,1.9892400000000001,6.2468687996,2.43168,0.7092400000000001,2.533,3.49,1.28,3.7173243065
2019-07-11 15:30:00,5.85456,1.36508,6.011598473,0.15456,0.04508,0.161,5.7,1.32,5.8508460927,5.95456,1.53508,6.1492483606,0.15456,0.04508,0.161,5.8,1.49,5.9883303182
2019-07-11 16:00:00,5.45576,0.42168000000000005,5.4720317251,0.00576,0.00168,0.006,5.45,0.42,5.4661595293000005,5.89576,2.34168,6.3437726315,0.00576,0.00168,0.006,5.89,2.34,6.3377993026
2019-07-11 16:30:00,5.35288,0.88834,5.4260918026,2.22288,0.64834,2.3155,3.13,0.24,3.139187793,5.69288,2.30834,6.1430705881,2.22288,0.64834,2.3155,3.47,1.6600000000000001,3.8466218946
2019-07-11 17:00:00,4.9912,0.29910000000000003,5.0001538226,2.4312,0.7091000000000001,2.5324999999999998,2.56,-0.41000000000000003,2.5926241532,5.3112,2.1591,5.7332851184999996,2.4312,0.7091000000000001,2.5324999999999998,2.88,1.45,3.2244224289
2019-07-11 17:30:00,4.68976,0.18868000000000001,4.6935539839,2.42976,0.7086800000000001,2.531,2.26,-0.52,2.3190515303,4.99976,2.06868,5.4108259074,2.42976,0.7086800000000001,2.531,2.5700000000000003,1.3599999999999999,2.9076622913
2019-07-11 18:00:00,4.46976,0.07868,4.470452438,2.42976,0.7086800000000001,2.531,2.04,-0.63,2.1350644018000002,4.80976,2.14868,5.2678854391,2.42976,0.7086800000000001,2.531,2.38,1.44,2.7817260828
2019-07-11 18:30:00,4.34072,-0.43104000000000003,4.3620689586,2.43072,0.70896,2.532,1.9100000000000001,-1.1400000000000001,2.2243425995,4.84072,2.55896,5.4754768194,2.43072,0.70896,2.532,2.41,1.85,3.0381902508
2019-07-11 19:00:00,4.4512,0.1491,4.4536964703,2.4312,0.7091000000000001,2.5324999999999998,2.02,-0.56,2.0961870146,4.7512,2.0391,5.170283382,2.4312,0.7091000000000001,2.5324999999999998,2.32,1.33,2.6741914666
2019-07-11 19:30:00,4.34216,0.10938,4.3435374351,2.43216,0.70938,2.5335,1.9100000000000001,-0.6000000000000001,2.0020239759,4.6421600000000005,2.00938,5.0583848657,2.43216,0.70938,2.5335,2.21,1.3,2.5640007799999998
2019-07-11 20:00:00,4.23504,0.08022,4.2357996943,2.43504,0.7102200000000001,2.5365,1.8,-0.63,1.9070658090000001,4.53504,1.98022,4.9485208952,2.43504,0.7102200000000001,2.5365,2.1,1.27,2.454159734
2019-07-11 20:30:00,4.25504,0.08022,4.2557961241,2.43504,0.7102200000000001,2.5365,1.82,-0.63,1.9259543089000002,4.55504,1.98022,4.9668562139,2.43504,0.7102200000000001,2.5365,2.12,1.27,2.471295207
2019-07-11 21:00:00,4.16552,0.060360000000000004,4.1659572969,2.43552,0.7103600000000001,2.537,1.73,-0.65,1.8480800848,4.46552,1.93036,4.8648903996,2.43552,0.7103600000000001,2.537,2.03,1.22,2.3683960817
2019-07-11 21:30:00,4.07696,-0.039220000000000005,4.0771486421,2.43696,0.7107800000000001,2.5385,1.6400000000000001,-0.75,1.8033579789,4.36696,1.84078,4.7390727627,2.43696,0.7107800000000001,2.5385,1.9300000000000002,1.13,2.2364704335
2019-07-11 22:00:00,3.88712,-0.26834,3.8963711643,1.3771200000000001,0.40166,1.4344999999999999,2.51,-0.67,2.5978837541,4.20712,1.62166,4.508840189,1.3771200000000001,0.40166,1.4344999999999999,2.83,1.22,3.0817689725
2019-07-11 22:30:00,3.8200000000000003,-0.5,3.8525835487,0.0,0.0,0.0,3.8200000000000003,-0.5,3.8525835487,4.17,1.3900000000000001,4.3955659476,0.0,0.0,0.0,4.17,1.3900000000000001,4.3955659476
2019-07-11 23:00:00,3.71,-0.47000000000000003,3.7396523903,0.0,0.0,0.0,3.71,-0.47000000000000003,3.7396523903,4.06,1.3900000000000001,4.2913517684,0.0,0.0,0.0,4.06,1.3900000000000001,4.2913517684
2019-07-11 23:30:00,3.5588,-0.2516,3.5676827212999997,2.1888,0.6384000000000001,2.2800000000000002,1.37,-0.89,1.6337074401,3.7488,1.6284,4.0871980622,2.1888,0.6384000000000001,2.2800000000000002,1.56,0.99,1.8476200908
2019-07-12 00:00:00,3.49128,0.71204,3.5631498705,2.44128,0.71204,2.543,1.05,0.0,1.05,3.47128,0.71204,3.5435555308,2.44128,0.71204,2.543,1.03,0.0,1.03
2019-07-12 00:30:00,3.38984,0.71162,3.4637289516,2.4398400000000002,0.71162,2.5415,0.9500000000000001,0.0,0.9500000000000001,3.36984,0.9416200000000001,3.4989240989,2.4398400000000002,0.71162,2.5415,0.93,0.23,0.958018789
2019-07-12 01:00:00,3.28232,0.57776,3.332781301,0.95232,0.27776,0.992,2.33,0.30000000000000004,2.3492339177,3.29232,0.64776,3.3554379744,0.95232,0.27776,0.992,2.34,0.37,2.3690715481
2019-07-12 01:30:00,3.2712,0.8991,3.3925109064,1.9512,0.5691,2.0325,1.32,0.33,1.3606248565,3.2512,0.9391,3.3841114417,1.9512,0.5691,2.0325,1.3,0.37,1.3516286472
2019-07-12 02:00:00,3.19984,0.71162,3.2780144981,2.4398400000000002,0.71162,2.5415,0.76,0.0,0.76,3.16984,0.71162,3.2487364698,2.4398400000000002,0.71162,2.5415,0.73,0.0,0.73
2019-07-12 02:30:00,3.06504,0.48022000000000004,3.1024315383,2.43504,0.7102200000000001,2.5365,0.63,-0.23,0.6706713055,3.03504,0.7102200000000001,3.1170306784,2.43504,0.7102200000000001,2.5365,0.6000000000000001,0.0,0.6000000000000001
2019-07-12 03:00:00,3.06424,0.043320000000000004,3.0645461981,0.11424000000000001,0.03332,0.11900000000000001,2.95,0.01,2.9500169491,3.08424,0.29332,3.0981563873,0.11424000000000001,0.03332,0.11900000000000001,2.9699999999999998,0.26,2.9813587506
2019-07-12 03:30:00,3.03,0.23,3.0387168345,0.0,0.0,0.0,3.03,0.23,3.0387168345,3.05,0.24,3.0594280511,0.0,0.0,0.0,3.05,0.24,3.0594280511
2019-07-12 04:00:00,2.89,-0.5,2.9329336849,0.0,0.0,0.0,2.89,-0.5,2.9329336849,3.19,1.07,3.3646693745,0.0,0.0,0.0,3.19,1.07,3.3646693745
2019-07-12 04:30:00,2.88904,-0.39528,2.9159558296,2.27904,0.6647200000000001,2.374,0.61,-1.06,1.2229881439,3.15904,1.50472,3.4991021706,2.27904,0.6647200000000001,2.374,0.88,0.84,1.2165525061
2019-07-12 05:00:00,2.8756,-0.38670000000000004,2.9014844907,2.4455999999999998,0.7133,2.5475,0.43,-1.1,1.181058847,3.1356,1.5032999999999999,3.4773406865,2.4455999999999998,0.7133,2.5475,0.6900000000000001,0.79,1.0489041901
