Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-07-20 10:00:00,4.2956,0.2808,4.3047680541,0.1056,0.0308,0.11,4.19,0.25,4.1974516078,3.7568,-0.2551,3.765451135,0.016800000000000002,0.0049,0.0175,3.74,-0.26,3.7490265403,3.7368,-0.22510000000000002,3.7435737271000002,0.016800000000000002,0.0049,0.0175,3.7199999999999998,-0.23,3.727103433
2019-07-20 10:30:00,4.39848,0.25164000000000003,4.4056723664,0.10848000000000001,0.03164,0.113,4.29,0.22,4.2956373217,3.93344,-0.28608,3.9438296109,0.01344,0.003920000000000001,0.014,3.92,-0.29,3.9307124036000003,3.90344,-0.26608000000000004,3.9124982299999997,0.01344,0.003920000000000001,0.014,3.89,-0.27,3.8993589217
2019-07-20 11:00:00,4.3252,0.2536,4.3326283016,0.11520000000000001,0.033600000000000005,0.12,4.21,0.22,4.2157442996,3.8896800000000002,-0.28426,3.9000531086,0.019680000000000003,0.00574,0.0205,3.87,-0.29,3.8808504223,3.8696800000000002,-0.26426,3.8786926470000003,0.019680000000000003,0.00574,0.0205,3.85,-0.27,3.8594559202000003
2019-07-20 11:30:00,4.17536,0.25948000000000004,4.1834149926,0.13536,0.03948,0.14100000000000001,4.04,0.22,4.0459856648,3.8106400000000002,-0.30398000000000003,3.8227452243,0.020640000000000002,0.00602,0.021500000000000002,3.79,-0.31,3.8026569659,3.79064,-0.28398,3.8012624548,0.020640000000000002,0.00602,0.021500000000000002,3.77,-0.29,3.781137395
2019-07-20 12:00:00,4.01832,0.28076,4.0281164084,0.20832,0.06076,0.217,3.81,0.22,3.8163464203,3.81592,-0.30244000000000004,3.8278865448,0.025920000000000002,0.007560000000000001,0.027,3.79,-0.31,3.8026569659,3.79592,-0.28244,3.806413141,0.025920000000000002,0.007560000000000001,0.027,3.77,-0.29,3.781137395
2019-07-20 12:30:00,4.32144,0.27292,4.3300495378,0.18144000000000002,0.05292,0.189,4.14,0.22,4.1458412898,4.11056,-0.33692000000000005,4.1243446267,0.010560000000000002,0.0030800000000000003,0.011,4.1,-0.34,4.1140734072,4.08056,-0.32692000000000004,4.0936348885,0.010560000000000002,0.0030800000000000003,0.011,4.07,-0.33,4.0833564625
2019-07-20 13:00:00,4.16504,0.28272,4.1746243903,0.21504,0.06272000000000001,0.224,3.95,0.22,3.9561218384,3.8492800000000003,-0.36146,3.8662138909,0.029280000000000004,0.00854,0.030500000000000003,3.8200000000000003,-0.37,3.8378770173000003,3.82928,-0.34146000000000004,3.8444739887,0.029280000000000004,0.00854,0.030500000000000003,3.8,-0.35000000000000003,3.8160843806
2019-07-20 13:30:00,4.39616,0.25388,4.4034847337,0.11616000000000001,0.03388,0.121,4.28,0.22,4.2856504757,3.82816,-0.32762,3.8421535433000003,0.00816,0.00238,0.0085,3.8200000000000003,-0.33,3.834227432,3.80816,-0.30762,3.8205644413,0.00816,0.00238,0.0085,3.8,-0.31,3.8126237685
2019-07-20 14:00:00,4.08288,0.25584,4.0908878254,0.12288000000000002,0.035840000000000004,0.128,3.96,0.22,3.966106403,3.5128,-0.22710000000000002,3.5201332716,0.3528,0.1029,0.3675,3.16,-0.33,3.177184288,3.4928,-0.1971,3.4983567928,0.3528,0.1029,0.3675,3.14,-0.30000000000000004,3.1542986541999998
2019-07-20 14:30:00,4.0792,0.2606,4.0875157492,0.13920000000000002,0.040600000000000004,0.145,3.94,0.22,3.9461373519,3.5264800000000003,-0.31936000000000003,3.5409111822,0.036480000000000005,0.01064,0.038,3.49,-0.33,3.5055670012,3.49648,-0.29936,3.5092718333,0.036480000000000005,0.01064,0.038,3.46,-0.31,3.4738595251
2019-07-20 15:00:00,3.868,0.269,3.8773425178,0.168,0.049,0.17500000000000002,3.7,0.22,3.7065347698,3.40792,-0.28394,3.4197281544,0.15792,0.046060000000000004,0.1645,3.25,-0.33,3.2667108841,3.3879200000000003,-0.26394,3.3981857292,0.15792,0.046060000000000004,0.1645,3.23,-0.31,3.2448420609
2019-07-20 15:30:00,3.61128,0.25704000000000005,3.6204161086999997,0.16128,0.047040000000000005,0.168,3.45,0.21,3.4563853952,3.31384,-0.16638,3.3180141425,0.42384000000000005,0.12362000000000001,0.4415,2.89,-0.29,2.9045137287,3.29384,-0.15638000000000002,3.2975500982,0.42384000000000005,0.12362000000000001,0.4415,2.87,-0.28,2.8836261894
2019-07-20 16:00:00,3.5522400000000003,0.25732000000000005,3.5615477815,0.16224000000000002,0.04732,0.169,3.39,0.21,3.3964981967,3.28792,-0.17394,3.2925177372,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.89,-0.29,2.9045137287,3.26792,-0.16394,3.2720295613,0.39792000000000005,0.11606000000000001,0.41450000000000004,2.87,-0.28,2.8836261894
2019-07-20 16:30:00,3.6336,0.0148,3.6336301408000002,0.15360000000000001,0.0448,0.16,3.48,-0.03,3.4801293079,3.28016,-0.19662000000000002,3.2860476336,0.32016,0.09338,0.3335,2.96,-0.29,2.9741721537,3.26016,-0.18662,3.2654969377,0.32016,0.09338,0.3335,2.94,-0.28,2.9533032354
2019-07-20 17:00:00,3.7032,-0.0824,3.7041166288,0.1632,0.0476,0.17,3.54,-0.13,3.5423862014000003,3.34032,-0.20824,3.3468046851,0.28032,0.08176000000000001,0.292,3.06,-0.29,3.073711112,3.32032,-0.19824000000000003,3.3262327038,0.28032,0.08176000000000001,0.292,3.04,-0.28,3.0528675045
2019-07-20 17:30:00,4.01864,0.04752000000000001,4.0189209497,0.12864,0.037520000000000005,0.134,3.89,0.01,3.8900128534,3.42864,-0.14748,3.4318103969,0.48864,0.14252,0.509,2.94,-0.29,2.9542680989,3.40864,-0.13748000000000002,3.4114113502,0.48864,0.14252,0.509,2.92,-0.28,2.9333939388
2019-07-20 18:00:00,3.9842400000000002,-0.12668000000000001,3.9862534039,0.11424000000000001,0.03332,0.11900000000000001,3.87,-0.16,3.8733060814,3.49656,-0.32142000000000004,3.5113021303,0.16656,0.048580000000000005,0.17350000000000002,3.33,-0.37,3.3504925011,3.47656,-0.30142,3.4896021908,0.16656,0.048580000000000005,0.17350000000000002,3.31,-0.35000000000000003,3.3284530942
2019-07-20 18:30:00,4.06392,-0.09844000000000001,4.0651120772,0.07392,0.021560000000000003,0.077,3.99,-0.12,3.9918041034,3.4728,-0.3196,3.4874753046,0.1728,0.0504,0.18,3.3,-0.37,3.3206776417,3.4528,-0.29960000000000003,3.4657737953,0.1728,0.0504,0.18,3.2800000000000002,-0.35000000000000003,3.298620924
2019-07-20 19:00:00,4.08128,-0.20796,4.086574825,0.041280000000000004,0.01204,0.043000000000000003,4.04,-0.22,4.0459856648,3.53344,-0.38858000000000004,3.5547422762,0.07344,0.02142,0.0765,3.46,-0.41000000000000003,3.4842072269,3.51344,-0.36858,3.5327201771,0.07344,0.02142,0.0765,3.44,-0.39,3.4620369727
2019-07-20 19:30:00,4.30152,-0.23664000000000002,4.3080242339,0.01152,0.00336,0.012,4.29,-0.24,4.2967080422,3.5504,-0.39530000000000004,3.5723384848,0.0504,0.014700000000000001,0.052500000000000005,3.5,-0.41000000000000003,3.5239324625,3.5304,-0.3753,3.5502921359,0.0504,0.014700000000000001,0.052500000000000005,3.48,-0.39,3.501785259
2019-07-20 20:00:00,4.07576,-0.23832000000000003,4.0827216413,0.00576,0.00168,0.006,4.07,-0.24,4.0770700264,3.44344,-0.38858000000000004,3.465295579,0.07344,0.02142,0.0765,3.37,-0.41000000000000003,3.3948490394,3.4234400000000003,-0.36858,3.4432241649,0.07344,0.02142,0.0765,3.35,-0.39,3.3726250903
2019-07-20 20:30:00,3.99288,-0.23916,4.0000360248,0.00288,0.00084,0.003,3.99,-0.24,3.9972115281000002,3.4074400000000002,-0.33908000000000005,3.4242696448,0.03744,0.010920000000000001,0.039,3.37,-0.35000000000000003,3.3881263259,3.38744,-0.32908000000000004,3.4033870482,0.03744,0.010920000000000001,0.039,3.35,-0.34,3.3672095272
2019-07-20 21:00:00,3.84096,-0.23972000000000002,3.8484333696,0.0009600000000000001,0.00028000000000000003,0.001,3.84,-0.24,3.8474926901,3.38824,-0.34468000000000004,3.405726736,0.018240000000000003,0.00532,0.019,3.37,-0.35000000000000003,3.3881263259,3.36824,-0.33468000000000003,3.3848266425,0.018240000000000003,0.00532,0.019,3.35,-0.34,3.3672095272
2019-07-20 21:30:00,3.69,-0.26,3.6991485507,0.0,0.0,0.0,3.69,-0.26,3.6991485507,3.30544,-0.34508000000000005,3.3234039478,0.08544,0.02492,0.089,3.22,-0.37,3.2411880538,3.27544,-0.31508,3.2905596181,0.08544,0.02492,0.089,3.19,-0.34,3.2080679544
2019-07-20 22:00:00,3.74,-0.26,3.7490265403,0.0,0.0,0.0,3.74,-0.26,3.7490265403,3.32464,-0.39698000000000006,3.3482568973,0.044640000000000006,0.01302,0.0465,3.2800000000000002,-0.41000000000000003,3.3055256768,3.30464,-0.37698000000000004,3.3260726766,0.044640000000000006,0.01302,0.0465,3.26,-0.39,3.2832453457
2019-07-20 22:30:00,3.64,-0.26,3.6492739004,0.0,0.0,0.0,3.64,-0.26,3.6492739004,3.2692,-0.3669,3.2897240386,0.0792,0.023100000000000002,0.0825,3.19,-0.39,3.2137517017,3.2392,-0.34690000000000004,3.2577225557,0.0792,0.023100000000000002,0.0825,3.16,-0.37,3.181587654
2019-07-20 23:00:00,3.37,-0.26,3.3800147929,0.0,0.0,0.0,3.37,-0.26,3.3800147929,3.11864,-0.36998000000000003,3.1405096163,0.06864,0.020020000000000003,0.07150000000000001,3.05,-0.39,3.0748333288,3.09864,-0.34998,3.118341843,0.06864,0.020020000000000003,0.07150000000000001,3.03,-0.37,3.0525071662
2019-07-20 23:30:00,3.12,-0.26,3.1308145905,0.0,0.0,0.0,3.12,-0.26,3.1308145905,3.0224,-0.3718,3.0451825889,0.062400000000000004,0.0182,0.065,2.96,-0.39,2.9855820203,3.0024,-0.32180000000000003,3.0195961651,0.062400000000000004,0.0182,0.065,2.94,-0.34,2.9595945668
2019-07-21 00:00:00,2.89,-0.28,2.9035323315,0.0,0.0,0.0,2.89,-0.28,2.9035323315,2.95176,-0.36032000000000003,2.9736707282,0.10176,0.02968,0.106,2.85,-0.39,2.8765604461,2.93176,-0.37032000000000004,2.9550556002,0.10176,0.02968,0.106,2.83,-0.4,2.8581287585
2019-07-21 00:30:00,2.7199999999999998,-0.31,2.7376084453000002,0.0,0.0,0.0,2.7199999999999998,-0.31,2.7376084453000002,2.8555200000000003,-0.41214,2.8851089841,0.09552000000000001,0.027860000000000003,0.0995,2.76,-0.44,2.7948524111,2.83552,-0.40214000000000005,2.8638942456,0.09552000000000001,0.027860000000000003,0.0995,2.74,-0.43,2.7735356497
2019-07-21 01:00:00,2.5948,-0.30860000000000004,2.6130864892,0.0048000000000000004,0.0014,0.005,2.59,-0.31,2.608486151,2.82504,-0.39228,2.8521456134000003,0.09504000000000001,0.02772,0.099,2.73,-0.42,2.762118752,2.81504,-0.38228,2.8408780685,0.09504000000000001,0.02772,0.099,2.7199999999999998,-0.41000000000000003,2.7507271766
2019-07-21 01:30:00,2.50192,-0.30944000000000005,2.5209833002,0.0019200000000000003,0.0005600000000000001,0.002,2.5,-0.31,2.5191466809,2.83568,-0.33626,2.8555475569,0.11568,0.033740000000000006,0.12050000000000001,2.7199999999999998,-0.37,2.7450500906,2.83568,-0.32626000000000005,2.8543872635,0.11568,0.033740000000000006,0.12050000000000001,2.7199999999999998,-0.36,2.7437201023
2019-07-21 02:00:00,2.43384,-0.30888000000000004,2.4533617752,0.0038400000000000005,0.0011200000000000001,0.004,2.43,-0.31,2.4496938584,2.8304,-0.3378,2.8504864497,0.11040000000000001,0.0322,0.115,2.7199999999999998,-0.37,2.7450500906,2.8304,-0.32780000000000004,2.8493186905,0.11040000000000001,0.0322,0.115,2.7199999999999998,-0.36,2.7437201023
2019-07-21 02:30:00,2.41864,-0.34748,2.4434733066,0.00864,0.00252,0.009000000000000001,2.41,-0.35000000000000003,2.4352823245,2.80904,-0.40528000000000003,2.8381257196,0.11904,0.03472,0.124,2.69,-0.44,2.7257476039,2.79904,-0.38528,2.8254319316,0.11904,0.03472,0.124,2.68,-0.42,2.7127108213
2019-07-21 03:00:00,2.31288,-0.34916,2.3390867021,0.00288,0.00084,0.003,2.31,-0.35000000000000003,2.3363646976,2.76768,-0.5027600000000001,2.8129735512,0.12768000000000002,0.03724,0.133,2.64,-0.54,2.6946613887,2.74768,-0.48276,2.7897674814,0.12768000000000002,0.03724,0.133,2.62,-0.52,2.6711046404000003
2019-07-21 03:30:00,2.27,-0.33,2.2938613733,0.0,0.0,0.0,2.27,-0.33,2.2938613733,2.7249600000000003,-0.49772000000000005,2.770041913,0.14496,0.042280000000000005,0.151,2.58,-0.54,2.6359059164,2.71496,-0.47772000000000003,2.7566690407000003,0.14496,0.042280000000000005,0.151,2.5700000000000003,-0.52,2.6220793276
2019-07-21 04:00:00,2.23,-0.35000000000000003,2.2572992713,0.0,0.0,0.0,2.23,-0.35000000000000003,2.2572992713,2.69504,-0.49478000000000005,2.7400817232,0.15504,0.04522,0.1615,2.54,-0.54,2.596767221,2.67504,-0.50478,2.72224941,0.15504,0.04522,0.1615,2.52,-0.55,2.5793216162
2019-07-21 04:30:00,2.23,-0.35000000000000003,2.2572992713,0.0,0.0,0.0,2.23,-0.35000000000000003,2.2572992713,2.6856,-0.4917,2.7302410608,0.1656,0.0483,0.17250000000000001,2.52,-0.54,2.5772077914000002,2.6656,-0.5017,2.7124023024,0.1656,0.0483,0.17250000000000001,2.5,-0.55,2.5597851472
2019-07-21 05:00:00,2.2,-0.35000000000000003,2.227666941,0.0,0.0,0.0,2.2,-0.35000000000000003,2.227666941,2.65592,-0.47994000000000003,2.6989356143,0.20592000000000002,0.06006,0.21450000000000002,2.45,-0.54,2.5088044962,2.6459200000000003,-0.48994000000000004,2.6908983351,0.20592000000000002,0.06006,0.21450000000000002,2.44,-0.55,2.5012197025000003
2019-07-21 05:30:00,2.2,-0.42,2.2397321268,0.0,0.0,0.0,2.2,-0.42,2.2397321268,2.618,-0.47350000000000003,2.6604748166,0.228,0.0665,0.23750000000000002,2.39,-0.54,2.4502448857,2.598,-0.48350000000000004,2.6426078502,0.228,0.0665,0.23750000000000002,2.37,-0.55,2.4329817098
2019-07-21 06:00:00,2.24,-0.4,2.2754340245,0.0,0.0,0.0,2.24,-0.4,2.2754340245,2.64152,-0.46664000000000005,2.6824206978,0.25152,0.07336000000000001,0.262,2.39,-0.54,2.4502448857,2.6215200000000003,-0.47664000000000006,2.664498602,0.25152,0.07336000000000001,0.262,2.37,-0.55,2.4329817098
2019-07-21 06:30:00,2.40192,-0.36944000000000005,2.4301657557,0.0019200000000000003,0.0005600000000000001,0.002,2.4,-0.37,2.4283533516,2.74592,-0.46244,2.7845874739000003,0.26592000000000005,0.07756,0.277,2.48,-0.54,2.5381095327,2.72592,-0.45244000000000006,2.7632122249,0.26592000000000005,0.07756,0.277,2.46,-0.53,2.5164459064
2019-07-21 07:00:00,2.4496,-0.31720000000000004,2.4700518213000002,0.009600000000000001,0.0028,0.01,2.44,-0.32,2.4608941464000003,2.80072,-0.46104000000000006,2.8384133596,0.27072,0.07896,0.28200000000000003,2.5300000000000002,-0.54,2.5869866641,2.78072,-0.45104000000000005,2.8170624416,0.27072,0.07896,0.28200000000000003,2.51,-0.53,2.5653459806
2019-07-21 07:30:00,2.68152,-0.31664000000000003,2.7001500699000003,0.01152,0.00336,0.012,2.67,-0.32,2.6891076587000002,2.94504,-0.40978000000000003,2.9734122234,0.27504,0.08022,0.28650000000000003,2.67,-0.49,2.7145902084999998,2.92504,-0.38978,2.9508960419,0.27504,0.08022,0.28650000000000003,2.65,-0.47000000000000003,2.6913565353
2019-07-21 08:00:00,2.9372800000000003,-0.27496000000000004,2.950121489,0.01728,0.00504,0.018000000000000002,2.92,-0.28,2.9333939388,3.00816,-0.40012000000000003,3.0346536211,0.30816000000000004,0.08988,0.321,2.7,-0.49,2.7441027678000003,2.99816,-0.38012,3.0221605847,0.30816000000000004,0.08988,0.321,2.69,-0.47000000000000003,2.7307508125
2019-07-21 08:30:00,3.25648,-0.21936000000000003,3.2638598009,0.036480000000000005,0.01064,0.038,3.22,-0.23,3.228203835,3.09424,-0.38668,3.11830765,0.35424000000000005,0.10332000000000001,0.369,2.74,-0.49,2.7834690586,3.08424,-0.36668,3.1059604956,0.35424000000000005,0.10332000000000001,0.369,2.73,-0.47000000000000003,2.7701624501
2019-07-21 09:00:00,3.47376,-0.21432,3.4803651533,0.05376,0.015680000000000003,0.056,3.42,-0.23,3.4277251932,3.226,-0.1945,3.2318580182,0.396,0.1155,0.41250000000000003,2.83,-0.31,2.8469281691,3.206,-0.24450000000000002,3.2153096663,0.396,0.1155,0.41250000000000003,2.81,-0.36,2.8329666428999998
2019-07-21 09:30:00,3.6769600000000002,-0.18172000000000002,3.6814476772,0.09696,0.028280000000000003,0.101,3.58,-0.21,3.5861539287,3.27432,-0.10874,3.2761251273,0.48432000000000003,0.14126000000000002,0.5045000000000001,2.79,-0.25,2.8011783235000003,3.25432,-0.08874000000000001,3.2555296727,0.48432000000000003,0.14126000000000002,0.5045000000000001,2.77,-0.23,2.7795323348
2019-07-21 10:00:00,3.75064,-0.18648,3.7552729861,0.08064,0.023520000000000003,0.084,3.67,-0.21,3.6760032644000002,3.418,-0.096,3.419347891,0.528,0.154,0.55,2.89,-0.25,2.900792995,3.398,-0.076,3.3988498054000003,0.528,0.154,0.55,2.87,-0.23,2.8792012781
2019-07-21 10:30:00,3.6704,-0.1778,3.6747039337,0.11040000000000001,0.0322,0.115,3.56,-0.21,3.5661884415,3.42408,-0.10006000000000001,3.4255416871,0.5140800000000001,0.14994000000000002,0.5355,2.91,-0.25,2.9207190895,3.40408,-0.08006,3.4050213289,0.5140800000000001,0.14994000000000002,0.5355,2.89,-0.23,2.8991378029
2019-07-21 11:00:00,3.7036800000000003,-0.14976,3.7067065705,0.10368000000000001,0.030240000000000003,0.108,3.6,-0.18,3.604497191,3.436,-0.062,3.4365593258000002,0.5760000000000001,0.168,0.6000000000000001,2.86,-0.23,2.8692333470999998,3.416,-0.062,3.4165626,0.5760000000000001,0.168,0.6000000000000001,2.84,-0.23,2.8492981592
2019-07-21 11:30:00,3.83584,-0.10788,3.8373567205,0.07584,0.02212,0.079,3.76,-0.13,3.7622466692,3.48392,-0.18094000000000002,3.4886154632,0.37392000000000003,0.10906,0.3895,3.11,-0.29,3.123491636,3.46392,-0.17094,3.4681352699,0.37392000000000003,0.10906,0.3895,3.09,-0.28,3.102660149
2019-07-21 12:00:00,3.8416,0.0738,3.8423088111,0.0816,0.0238,0.085,3.76,0.05,3.7603324321000002,3.566,-0.157,3.5694544401,0.456,0.133,0.47500000000000003,3.11,-0.29,3.123491636,3.5460000000000003,-0.147,3.5490456463999998,0.456,0.133,0.47500000000000003,3.09,-0.28,3.102660149
2019-07-21 12:30:00,3.7404,0.2422,3.7482333172,0.11040000000000001,0.0322,0.115,3.63,0.21,3.6360693063,3.448,-0.111,3.4497862253,0.40800000000000003,0.11900000000000001,0.425,3.04,-0.23,3.0486882425,3.428,-0.101,3.4294875711,0.40800000000000003,0.11900000000000001,0.425,3.02,-0.22,3.028002642
2019-07-21 13:00:00,3.90504,-0.042280000000000005,3.9052688768,0.09504000000000001,0.02772,0.099,3.81,-0.07,3.8106429904,3.5473600000000003,-0.09952000000000001,3.5487557256,0.44736000000000004,0.13048,0.466,3.1,-0.23,3.1085205484,3.52736,-0.08952,3.5284957702,0.44736000000000004,0.13048,0.466,3.08,-0.22,3.0878471465
2019-07-21 13:30:00,3.85392,-0.15844000000000003,3.8571754692,0.07392,0.021560000000000003,0.077,3.7800000000000002,-0.18,3.7842832875,3.5272,-0.2079,3.5333217020000003,0.2472,0.0721,0.2575,3.2800000000000002,-0.28,3.2919295254,3.5072,-0.19790000000000002,3.5127789925,0.2472,0.0721,0.2575,3.26,-0.27,3.2711618731
2019-07-21 14:00:00,3.8376,-0.1832,3.8419703278,0.057600000000000005,0.016800000000000002,0.06,3.7800000000000002,-0.2,3.7852873075,3.47144,-0.18708000000000002,3.4764773263,0.42144000000000004,0.12292000000000002,0.439,3.05,-0.31,3.06571362,3.45144,-0.16708,3.4554817030000002,0.42144000000000004,0.12292000000000002,0.439,3.03,-0.29,3.043846251
2019-07-21 14:30:00,3.74832,-0.17424,3.7523675726,0.08832000000000001,0.02576,0.092,3.66,-0.2,3.6654604076,3.40648,-0.19936,3.4123086613,0.27648,0.08064,0.28800000000000003,3.13,-0.28,3.1424990056,3.39648,-0.17936000000000002,3.4012124897,0.27648,0.08064,0.28800000000000003,3.12,-0.26,3.1308145905
2019-07-21 15:00:00,3.63872,-0.15704,3.6421071923,0.07872000000000001,0.02296,0.082,3.56,-0.18,3.5645476571,3.39112,-0.18634,3.3962357766,0.32112,0.09366000000000001,0.3345,3.07,-0.28,3.0827422857,3.36112,-0.16634000000000002,3.3652335209,0.32112,0.09366000000000001,0.3345,3.04,-0.26,3.051098163
2019-07-21 15:30:00,3.6056,-0.1892,3.6105606213,0.1056,0.0308,0.11,3.5,-0.22,3.5069074695999998,3.35856,-0.25792000000000004,3.3684489012,0.17856000000000002,0.05208,0.186,3.18,-0.31,3.195074334,3.33856,-0.24792000000000003,3.3477525596,0.17856000000000002,0.05208,0.186,3.16,-0.30000000000000004,3.1742085628
2019-07-21 16:00:00,3.60656,-0.18892,3.6115046449,0.10656,0.031080000000000003,0.111,3.5,-0.22,3.5069074695999998,3.4220800000000002,-0.19856000000000001,3.427835702,0.38208000000000003,0.11144000000000001,0.398,3.04,-0.31,3.0557650433,3.40208,-0.16856000000000002,3.4062531908,0.38208000000000003,0.11144000000000001,0.398,3.02,-0.28,3.032952357
2019-07-21 16:30:00,3.81488,-0.19816,3.8200231413,0.07488,0.021840000000000002,0.078,3.74,-0.22,3.7464650004999998,3.57728,-0.23496000000000003,3.5849879219,0.25728,0.07504000000000001,0.268,3.32,-0.31,3.3344414825,3.55728,-0.20496,3.5631797036,0.25728,0.07504000000000001,0.268,3.3,-0.28,3.3118574849
2019-07-21 17:00:00,3.94048,-0.20236,3.9456725916,0.060480000000000006,0.017640000000000003,0.063,3.88,-0.22,3.8862321083999998,3.64352,-0.23564000000000002,3.6511319067,0.32352000000000003,0.09436000000000001,0.337,3.32,-0.33,3.3363602923,3.62352,-0.22564,3.6305386102,0.32352000000000003,0.09436000000000001,0.337,3.3,-0.32,3.3154788493
2019-07-21 17:30:00,4.00296,-0.19872,4.0078895194,0.07296000000000001,0.02128,0.076,3.93,-0.22,3.9361529442,3.67368,-0.22476000000000002,3.6805491166,0.46368000000000004,0.13524,0.483,3.21,-0.36,3.2301238366,3.65368,-0.20476000000000003,3.659413095,0.46368000000000004,0.13524,0.483,3.19,-0.34,3.2080679544
2019-07-21 18:00:00,4.20008,-0.19956000000000002,4.2048182125,0.07008,0.020440000000000003,0.073,4.13,-0.22,4.1358554133,3.66736,-0.32202000000000003,3.681470664,0.26736000000000004,0.07798000000000001,0.2785,3.4,-0.4,3.4234485537,3.64736,-0.30202,3.6598430363,0.26736000000000004,0.07798000000000001,0.2785,3.38,-0.38,3.4012938715
2019-07-21 18:30:00,4.23664,-0.20348000000000002,4.2415236178,0.05664,0.01652,0.059000000000000004,4.18,-0.22,4.1857854699,3.73448,-0.37536,3.7532966842,0.08448000000000001,0.024640000000000002,0.088,3.65,-0.4,3.6718523935,3.70448,-0.35536,3.7214852949,0.08448000000000001,0.024640000000000002,0.088,3.62,-0.38,3.6398901082
2019-07-21 19:00:00,4.15992,-0.20544,4.1649897959,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.11,-0.22,4.1158838662,3.6720800000000002,-0.31106,3.6852313157000003,0.20208,0.058940000000000006,0.21050000000000002,3.47,-0.37,3.4896704715,3.65208,-0.30106000000000005,3.6644679627,0.20208,0.058940000000000006,0.21050000000000002,3.45,-0.36,3.4687317567
2019-07-21 19:30:00,4.16664,-0.22348,4.1726289315,0.05664,0.01652,0.059000000000000004,4.11,-0.24,4.1170013359,3.58488,-0.29316000000000003,3.5968468691,0.19488000000000003,0.05684,0.203,3.39,-0.35000000000000003,3.408019953,3.55488,-0.30316000000000004,3.5677833174,0.19488000000000003,0.05684,0.203,3.36,-0.36,3.3792306817
2019-07-21 20:00:00,4.01824,-0.25468,4.026302845,0.018240000000000003,0.00532,0.019,4.0,-0.26,4.0084410935,3.5282400000000003,-0.28968000000000005,3.5401118626,0.13824,0.04032,0.14400000000000002,3.39,-0.33,3.4060240751,3.49824,-0.26968000000000003,3.5086194435999998,0.13824,0.04032,0.14400000000000002,3.36,-0.31,3.3742702915000002
2019-07-21 20:30:00,4.02208,-0.25356,4.0300645404,0.022080000000000002,0.00644,0.023,4.0,-0.26,4.0084410935,3.5424800000000003,-0.30886,3.5559188755999998,0.07248,0.021140000000000003,0.0755,3.47,-0.33,3.4856563227,3.51248,-0.28886,3.5243376470000003,0.07248,0.021140000000000003,0.0755,3.44,-0.31,3.4539397794
2019-07-21 21:00:00,3.79088,-0.28516,3.8015901147,0.05088,0.01484,0.053,3.74,-0.30000000000000004,3.7520127932,3.53344,-0.35108,3.5508386897,0.13344,0.03892,0.139,3.4,-0.39,3.4222945519,3.51344,-0.33108000000000004,3.5290047606,0.13344,0.03892,0.139,3.38,-0.37,3.4001911711
2019-07-21 21:30:00,3.74592,-0.31244000000000005,3.7589274268,0.025920000000000002,0.007560000000000001,0.027,3.7199999999999998,-0.32,3.7337380733,3.4620800000000003,-0.36606000000000005,3.4813787283,0.08208,0.023940000000000003,0.0855,3.38,-0.39,3.4024256054,3.44208,-0.34606000000000003,3.4594323595,0.08208,0.023940000000000003,0.0855,3.36,-0.37,3.3803106366
2019-07-21 22:00:00,3.7364800000000002,-0.28936,3.7476675413000002,0.036480000000000005,0.01064,0.038,3.7,-0.30000000000000004,3.7121422387000003,3.48688,-0.38216000000000006,3.5077597409,0.02688,0.007840000000000001,0.028,3.46,-0.39,3.4819103952,3.46688,-0.36216000000000004,3.4857447985,0.02688,0.007840000000000001,0.028,3.44,-0.37,3.4598410368
2019-07-21 22:30:00,3.5522400000000003,-0.28768000000000005,3.5638699191,0.04224000000000001,0.012320000000000001,0.044,3.51,-0.30000000000000004,3.5227971841,3.36088,-0.37516000000000005,3.3817538941,0.05088,0.01484,0.053,3.31,-0.39,3.3328966381000003,3.34088,-0.35516000000000003,3.3597050168,0.05088,0.01484,0.053,3.29,-0.37,3.3107400985
2019-07-21 23:00:00,3.21472,-0.28404,3.2272439325,0.054720000000000005,0.015960000000000002,0.057,3.16,-0.30000000000000004,3.1742085628,3.2384,-0.3013,3.2523862394,0.0984,0.0287,0.10250000000000001,3.14,-0.33,3.1572931445,3.2184,-0.2913,3.2315560107,0.0984,0.0287,0.10250000000000001,3.12,-0.32,3.1363673254
2019-07-21 23:30:00,2.9203200000000002,-0.28824,2.9345103851000003,0.04032,0.011760000000000001,0.042,2.88,-0.30000000000000004,2.8955828429,3.05288,-0.39916,3.0788642386,0.00288,0.00084,0.003,3.05,-0.4,3.0761176831,3.03288,-0.38916,3.0577453458,0.00288,0.00084,0.003,3.03,-0.39,3.0549959083
