Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,43.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,38.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,37.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,37.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,27.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,36.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,32.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,31.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,28.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,34.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,29.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-09T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,29.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,33.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,43.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,44.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,36.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,43.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,47.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,49.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,53.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,58.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,48.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,51.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,50.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,49.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,56.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,64.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,77.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,77.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,71.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,78.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,87.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,75.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,76.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,76.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,81.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,72.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,72.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,76.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,78.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,73.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,90.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,69.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,72.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,81.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,82.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,93.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,63.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,51.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,52.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,52.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,50.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,71.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,71.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,68.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,56.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,66.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,53.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,50.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,47.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,47.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,47.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,47.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,57.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,55.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,58.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,63.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,60.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,59.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,55.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,44.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,53.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,42.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,39.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,39.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,47.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,34.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,34.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,40.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,37.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,37.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,38.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,34.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,46.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,42.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,40.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,35.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,36.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,27.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,36.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,49.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,42.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,43.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,35.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,39.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,39.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,37.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,34.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,39.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,43.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,38.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,34.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,34.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,34.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,36.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,32.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,34.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,35.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,39.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,37.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,35.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,41.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,41.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,34.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,29.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,35.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,30.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,27.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,30.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-08T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,33.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,31.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,34.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,34.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,44.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,41.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,44.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,41.0
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,46.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,41.3
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-07T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.0
