dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1807.0,,1807.0,21,240.0,2024-03-04 02:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1922.0,,1922.0,21,214.0,2024-03-04 02:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1808.0,,1808.0,21,133.0,2024-03-04 03:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1828.0,,1828.0,21,301.0,2024-03-04 03:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1850.0,,1850.0,21,172.0,2024-03-04 04:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1488.0,,1488.0,21,185.0,2024-03-04 04:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2326.0,,2326.0,21,227.0,2024-03-04 05:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1613.0,,1613.0,21,192.0,2024-03-04 05:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1580.0,,1580.0,21,152.0,2024-03-04 06:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2255.0,,2255.0,21,168.0,2024-03-04 06:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3061.0,,3061.0,21,358.0,2024-03-04 07:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3694.0,,3694.0,21,244.0,2024-03-04 07:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4348.0,,4348.0,21,305.0,2024-03-04 08:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4703.0,,4703.0,21,338.0,2024-03-04 08:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5416.0,,5416.0,21,377.0,2024-03-04 09:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5040.0,,5040.0,21,257.0,2024-03-04 09:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3049.0,,3049.0,21,214.0,2024-03-04 10:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3446.0,,3446.0,21,352.0,2024-03-04 10:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3709.0,,3709.0,21,355.0,2024-03-04 11:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2869.0,,2869.0,21,221.0,2024-03-04 11:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2818.0,,2818.0,21,299.0,2024-03-04 12:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3448.0,,3448.0,21,501.0,2024-03-04 12:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3448.0,,3448.0,21,389.0,2024-03-04 13:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4423.0,,4423.0,21,184.0,2024-03-04 13:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3995.0,,3995.0,21,283.0,2024-03-04 14:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5332.0,,5332.0,21,581.0,2024-03-04 14:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5302.0,,5302.0,21,892.0,2024-03-04 15:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4035.0,,4035.0,21,475.0,2024-03-04 15:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5219.0,,5219.0,21,250.0,2024-03-04 16:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6284.0,,6284.0,21,263.0,2024-03-04 16:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6383.0,,6383.0,21,252.0,2024-03-04 17:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6908.0,,6908.0,21,345.0,2024-03-04 17:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6000.0,,6000.0,21,367.0,2024-03-04 18:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5874.0,,5874.0,21,312.0,2024-03-04 18:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,8209.0,,8209.0,21,285.0,2024-03-04 19:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6524.0,,6524.0,21,273.0,2024-03-04 19:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,7118.0,,7118.0,21,240.0,2024-03-04 20:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6375.0,,6375.0,21,197.0,2024-03-04 20:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4770.0,,4770.0,21,177.0,2024-03-04 21:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3732.0,,3732.0,21,182.0,2024-03-04 21:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4020.0,,4020.0,21,177.0,2024-03-04 22:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3084.0,,3084.0,21,315.0,2024-03-04 22:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2615.0,,2615.0,21,345.0,2024-03-04 23:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2010.0,,2010.0,21,108.0,2024-03-04 23:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2700.0,,2700.0,21,111.0,2024-03-05 00:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1945.0,,1945.0,21,253.0,2024-03-05 00:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1545.0,,1545.0,21,167.0,2024-03-05 01:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1938.0,,1938.0,21,236.0,2024-03-05 01:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1451.0,,1451.0,21,285.0,2024-03-05 02:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1379.0,,1379.0,21,172.0,2024-03-05 02:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1349.0,,1349.0,21,177.0,2024-03-05 03:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1228.0,,1228.0,21,110.0,2024-03-05 03:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1356.0,,1356.0,21,159.0,2024-03-05 04:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1420.0,,1420.0,21,263.0,2024-03-05 04:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1509.0,,1509.0,21,245.0,2024-03-05 05:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1934.0,,1934.0,21,202.0,2024-03-05 05:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1726.0,,1726.0,21,212.0,2024-03-05 06:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2069.0,,2069.0,21,102.0,2024-03-05 06:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3633.0,,3633.0,21,121.0,2024-03-05 07:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3540.0,,3540.0,21,246.0,2024-03-05 07:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3614.0,,3614.0,21,309.0,2024-03-05 08:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3355.0,,3355.0,21,218.0,2024-03-05 08:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4446.0,,4446.0,21,535.0,2024-03-05 09:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3683.0,,3683.0,21,418.0,2024-03-05 09:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3417.0,,3417.0,21,294.0,2024-03-05 10:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3278.0,,3278.0,21,185.0,2024-03-05 10:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3439.0,,3439.0,21,541.0,2024-03-05 11:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2494.0,,2494.0,21,455.0,2024-03-05 11:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3151.0,,3151.0,21,233.0,2024-03-05 12:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3759.0,,3759.0,21,337.0,2024-03-05 12:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3146.0,,3146.0,21,432.0,2024-03-05 13:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4415.0,,4415.0,21,366.0,2024-03-05 13:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3858.0,,3858.0,21,304.0,2024-03-05 14:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2862.0,,2862.0,21,265.0,2024-03-05 14:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2458.0,,2458.0,21,255.0,2024-03-05 15:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2487.0,,2487.0,21,124.0,2024-03-05 15:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3776.0,,3776.0,21,149.0,2024-03-05 16:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4682.0,,4682.0,21,379.0,2024-03-05 16:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4156.0,,4156.0,21,317.0,2024-03-05 17:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6898.0,,6898.0,21,347.0,2024-03-05 17:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4751.0,,4751.0,21,323.0,2024-03-05 18:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6136.0,,6136.0,21,229.0,2024-03-05 18:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,9124.0,,9124.0,21,201.0,2024-03-05 19:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6097.0,,6097.0,21,231.0,2024-03-05 19:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5822.0,,5822.0,21,288.0,2024-03-05 20:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,6567.0,,6567.0,21,185.0,2024-03-05 20:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,5475.0,,5475.0,21,254.0,2024-03-05 21:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4480.0,,4480.0,21,223.0,2024-03-05 21:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,4817.0,,4817.0,21,291.0,2024-03-05 22:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3233.0,,3233.0,21,177.0,2024-03-05 22:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,3066.0,,3066.0,21,138.0,2024-03-05 23:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2225.0,,2225.0,21,211.0,2024-03-05 23:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2283.0,,2283.0,21,245.0,2024-03-06 00:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,2013.0,,2013.0,21,240.0,2024-03-06 00:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
NGED_932392_5_Mar_2024,National Grid Electricity Distribution,NGED,932392,BALMORAL WAY CUBBINGTON LEAMA,5,5,"52.3144, -1.5151",21,1435.0,,1435.0,21,228.0,2024-03-06 01:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:03:55+01:00
