Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
EV Cars,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,7,13.0,22.0,41.0,79.0,133,209.0,299.0,410.0,542.0,683.0,838.0,991.0,1143.0,1283.0,1402.0,1497.0,1668.0,1663.0,1656.0
EV LGVs,Number,High Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,1,1.0,1.0,2.0,3.0,4,5.0,7.0,10.0,14.0,18.0,23.0,30.0,39.0,49.0,61.0,77.0,216.0,385.0,433.0
EV LGVs,Number,High Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,1,1.0,1.0,2.0,3.0,4,5.0,7.0,10.0,13.0,17.0,22.0,28.0,35.0,44.0,54.0,67.0,185.0,309.0,344.0
EV LGVs,Number,High Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,2,2.0,3.0,4.0,6.0,8,12.0,16.0,22.0,29.0,38.0,48.0,59.0,74.0,89.0,109.0,133.0,357.0,536.0,586.0
EV LGVs,Number,High Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0,1.0,1.0,1.0,2.0,3,4.0,5.0,7.0,10.0,13.0,17.0,22.0,29.0,36.0,45.0,56.0,159.0,293.0,331.0
EV LGVs,Number,High Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,3,4.0,5.0,7.0,11.0,16,23.0,32.0,43.0,58.0,76.0,98.0,125.0,159.0,195.0,242.0,301.0,832.0,1399.0,1557.0
EV LGVs,Number,High Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,1.0,1.0,1.0,2,2.0,3.0,5.0,6.0,8.0,10.0,13.0,16.0,20.0,24.0,30.0,82.0,133.0,147.0
EV LGVs,Number,High Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,2,2.0,3.0,4.0,6.0,8,12.0,16.0,22.0,29.0,38.0,48.0,60.0,76.0,92.0,113.0,140.0,379.0,598.0,660.0
EV LGVs,Number,High Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,1,1.0,2.0,2.0,3.0,5,7.0,10.0,13.0,17.0,23.0,29.0,37.0,47.0,57.0,70.0,87.0,238.0,396.0,440.0
EV LGVs,Number,High Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,1.0,1,1.0,2.0,2.0,3.0,4.0,5.0,6.0,8.0,10.0,12.0,14.0,39.0,61.0,67.0
EV LGVs,Number,High Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,1,2.0,3.0,4.0,5.0,8,11.0,16.0,23.0,31.0,42.0,54.0,76.0,103.0,133.0,171.0,219.0,650.0,1413.0,1627.0
EV LGVs,Number,High Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,1.0,1.0,1.0,2,3.0,4.0,5.0,6.0,9.0,11.0,14.0,18.0,23.0,29.0,36.0,100.0,178.0,200.0
EV LGVs,Number,High Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,1,1.0,1.0,2.0,2.0,3.0,4.0,5.0,7.0,9.0,11.0,14.0,41.0,74.0,84.0
EV LGVs,Number,High Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,1,2.0,3.0,4.0,5.0,8,11.0,15.0,20.0,28.0,36.0,47.0,59.0,75.0,92.0,114.0,141.0,388.0,646.0,719.0
EV LGVs,Number,High Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,1,1.0,1.0,2.0,3.0,5,6.0,8.0,11.0,15.0,19.0,24.0,28.0,33.0,39.0,46.0,55.0,136.0,149.0,152.0
EV LGVs,Number,High Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,2,2.0,3.0,4.0,7.0,10,14.0,19.0,25.0,34.0,44.0,57.0,71.0,89.0,109.0,134.0,166.0,452.0,724.0,800.0
EV LGVs,Number,High Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,0.0,1.0,1.0,1.0,2,2.0,3.0,4.0,6.0,8.0,10.0,12.0,15.0,17.0,21.0,26.0,68.0,97.0,105.0
EV LGVs,Number,High Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,1,1.0,1.0,2.0,2.0,4,5.0,7.0,9.0,13.0,16.0,21.0,27.0,35.0,43.0,53.0,66.0,185.0,317.0,354.0
EV LGVs,Number,High Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,4,5.0,7.0,9.0,14.0,21,30.0,40.0,54.0,73.0,95.0,123.0,153.0,192.0,234.0,287.0,354.0,961.0,1540.0,1702.0
EV LGVs,Number,High Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Dowlais Stor Generation Site Merthyr Tydfil,Merthyr Tudful - Merthyr Tydfil,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Dyffryn Brodyn Windfarm,Sir Gaerfyrddin - Carmarthenshire,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,East Aberthaw Primary,Bro Morgannwg - the Vale of Glamorgan,East Aberthaw Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,1,1.0,2.0,3.0,4.0,6,8.0,11.0,15.0,20.0,27.0,34.0,44.0,56.0,69.0,85.0,106.0,293.0,494.0,551.0
EV LGVs,Number,High Hydrogen,Ebbw Vale Primary,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Primary | Blaenau Gwent - Blaenau Gwent | South Wales,1,1.0,1.0,1.0,2.0,3,5.0,6.0,8.0,11.0,14.0,19.0,23.0,29.0,35.0,43.0,53.0,145.0,227.0,250.0
EV LGVs,Number,High Hydrogen,Ebbw Vale Waun Y Pound 1,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Waun Y Pound 1 | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Ely,Caerdydd - Cardiff,Ely | Caerdydd - Cardiff | South Wales,1,2.0,3.0,4.0,5.0,8,11.0,15.0,21.0,28.0,37.0,48.0,63.0,81.0,101.0,127.0,159.0,451.0,855.0,968.0
EV LGVs,Number,High Hydrogen,Energlyn 33kv,Caerffili - Caerphilly,Energlyn 33kv | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,1,1.0,1.0,1.0,2.0,2.0,3.0,4.0,5.0,6.0,8.0,9.0,26.0,44.0,49.0
EV LGVs,Number,High Hydrogen,Energlyn Primary,Caerffili - Caerphilly,Energlyn Primary | Caerffili - Caerphilly | South Wales,2,3.0,4.0,5.0,7.0,11,15.0,21.0,28.0,38.0,50.0,64.0,81.0,103.0,127.0,157.0,195.0,540.0,910.0,1013.0
EV LGVs,Number,High Hydrogen,Fairwater,Caerdydd - Cardiff,Fairwater | Caerdydd - Cardiff | South Wales,2,3.0,3.0,5.0,7.0,11,15.0,21.0,28.0,38.0,50.0,65.0,83.0,107.0,133.0,166.0,208.0,583.0,1050.0,1181.0
EV LGVs,Number,High Hydrogen,Fenton Home Farm Solar Farm,Sir Benfro - Pembrokeshire,Fenton Home Farm Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Ferndale Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Ferndale Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Ffos Las Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Ffos Las Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Ffynnon Oer Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ffynnon Oer Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Fishguard,Sir Benfro - Pembrokeshire,Fishguard | Sir Benfro - Pembrokeshire | South Wales,1,2.0,2.0,3.0,5.0,7,9.0,13.0,18.0,24.0,32.0,41.0,53.0,68.0,84.0,105.0,132.0,371.0,657.0,737.0
EV LGVs,Number,High Hydrogen,Fords Bridgend Bsp,Pen-y-bont ar Ogwr - Bridgend,Fords Bridgend Bsp | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Garngoch,Abertawe - Swansea,Garngoch | Abertawe - Swansea | South Wales,1,1.0,2.0,2.0,3.0,5,7.0,9.0,12.0,17.0,22.0,28.0,36.0,47.0,58.0,72.0,89.0,249.0,437.0,490.0
EV LGVs,Number,High Hydrogen,Gas Yard,Rhondda Cynon Taf - Rhondda Cynon Taf,Gas Yard | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,1,2.0,2.0,3.0,5.0,8,11.0,14.0,19.0,26.0,34.0,43.0,53.0,66.0,80.0,98.0,120.0,321.0,484.0,530.0
EV LGVs,Number,High Hydrogen,Gelliwern Isaf Solar Farm,Abertawe - Swansea,Gelliwern Isaf Solar Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Gethin Street Swansea,Abertawe - Swansea,Gethin Street Swansea | Abertawe - Swansea | South Wales,1,1.0,2.0,3.0,4.0,6,8.0,13.0,18.0,25.0,34.0,45.0,65.0,90.0,118.0,153.0,198.0,598.0,1386.0,1607.0
EV LGVs,Number,High Hydrogen,Glasbury,County of Herefordshire,Glasbury | County of Herefordshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,1.0,1.0,1.0,2.0,2.0,2.0,3.0,4.0,5.0,6.0,17.0,29.0,32.0
EV LGVs,Number,High Hydrogen,Glasbury,Powys - Powys,Glasbury | Powys - Powys | South Wales,2,2.0,3.0,4.0,6.0,9,12.0,18.0,25.0,34.0,46.0,60.0,83.0,114.0,147.0,189.0,241.0,717.0,1554.0,1788.0
EV LGVs,Number,High Hydrogen,Glyn Neath Maesgwyn wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Glyn Neath Maesgwyn wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Golden Hill Primary,Sir Benfro - Pembrokeshire,Golden Hill Primary | Sir Benfro - Pembrokeshire | South Wales,2,3.0,4.0,5.0,8.0,12,16.0,23.0,31.0,42.0,55.0,71.0,92.0,119.0,148.0,185.0,232.0,653.0,1162.0,1305.0
EV LGVs,Number,High Hydrogen,Gowerton East,Abertawe - Swansea,Gowerton East | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Grangetown Grid Primary,Caerdydd - Cardiff,Grangetown Grid Primary | Caerdydd - Cardiff | South Wales,2,2.0,3.0,4.0,6.0,8,12.0,16.0,22.0,29.0,38.0,49.0,62.0,78.0,95.0,116.0,144.0,393.0,672.0,750.0
EV LGVs,Number,High Hydrogen,Gwaun Cae Gurwen,Castell-nedd Port Talbot - Neath Port Talbot,Gwaun Cae Gurwen | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,1.0,1.0,1.0,2.0,2,3.0,5.0,6.0,9.0,11.0,14.0,19.0,24.0,30.0,37.0,47.0,132.0,233.0,261.0
EV LGVs,Number,High Hydrogen,Gwaun Cae Gurwen,Sir Gaerfyrddin - Carmarthenshire,Gwaun Cae Gurwen | Sir Gaerfyrddin - Carmarthenshire | South Wales,1,1.0,1.0,2.0,2.0,3,5.0,7.0,9.0,12.0,16.0,21.0,27.0,35.0,44.0,54.0,68.0,192.0,341.0,382.0
EV LGVs,Number,High Hydrogen,"Hafod Y Dafal Solar Farm, Aberbeeg",Blaenau Gwent - Blaenau Gwent,"Hafod Y Dafal Solar Farm, Aberbeeg | Blaenau Gwent - Blaenau Gwent | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Haverfordwest Power Stn,Sir Benfro - Pembrokeshire,Haverfordwest Power Stn | Sir Benfro - Pembrokeshire | South Wales,1,1.0,2.0,3.0,4.0,6,8.0,11.0,16.0,21.0,28.0,36.0,45.0,58.0,71.0,88.0,110.0,305.0,519.0,579.0
EV LGVs,Number,High Hydrogen,Haverfordwest Shoals Hook Solar Farm,Sir Benfro - Pembrokeshire,Haverfordwest Shoals Hook Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Heath,Caerdydd - Cardiff,Heath | Caerdydd - Cardiff | South Wales,3,4.0,5.0,7.0,11.0,15,22.0,30.0,40.0,53.0,70.0,90.0,112.0,141.0,171.0,211.0,260.0,706.0,1138.0,1259.0
EV LGVs,Number,High Hydrogen,Heath Hospital Primary,Caerdydd - Cardiff,Heath Hospital Primary | Caerdydd - Cardiff | South Wales,0,0.0,1.0,1.0,1.0,2,3.0,4.0,5.0,7.0,9.0,12.0,15.0,19.0,24.0,29.0,36.0,98.0,163.0,181.0
EV LGVs,Number,High Hydrogen,"Hendai Farm, Heol Adam, Gelligaer",Caerffili - Caerphilly,"Hendai Farm, Heol Adam, Gelligaer | Caerffili - Caerphilly | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Hendy,Abertawe - Swansea,Hendy | Abertawe - Swansea | South Wales,1,1.0,2.0,2.0,4.0,5,7.0,11.0,15.0,20.0,27.0,35.0,47.0,62.0,79.0,101.0,128.0,371.0,751.0,857.0
EV LGVs,Number,High Hydrogen,Hendy,Sir Gaerfyrddin - Carmarthenshire,Hendy | Sir Gaerfyrddin - Carmarthenshire | South Wales,1,1.0,1.0,1.0,2.0,3,5.0,6.0,8.0,11.0,15.0,19.0,24.0,31.0,38.0,48.0,59.0,164.0,278.0,310.0
EV LGVs,Number,High Hydrogen,Highmead,Bro Morgannwg - the Vale of Glamorgan,Highmead | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,1.0,1.0,1.0,2,3.0,4.0,5.0,7.0,9.0,12.0,15.0,19.0,23.0,29.0,36.0,100.0,171.0,191.0
EV LGVs,Number,High Hydrogen,Highmead,Caerdydd - Cardiff,Highmead | Caerdydd - Cardiff | South Wales,2,3.0,4.0,5.0,8.0,11,16.0,23.0,31.0,42.0,56.0,72.0,95.0,124.0,156.0,196.0,247.0,703.0,1309.0,1479.0
EV LGVs,Number,High Hydrogen,Hirwaun Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,1.0,1.0,1.0,2.0,3,4.0,5.0,7.0,9.0,11.0,15.0,18.0,23.0,28.0,34.0,42.0,115.0,182.0,200.0
EV LGVs,Number,High Hydrogen,Hirwaun Stor Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Hirwaun Stor Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Hoplass Solar Farm,Sir Benfro - Pembrokeshire,Hoplass Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Ironbridge,Caerdydd - Cardiff,Ironbridge | Caerdydd - Cardiff | South Wales,1,2.0,2.0,3.0,4.0,6,9.0,12.0,17.0,23.0,30.0,38.0,47.0,59.0,72.0,89.0,110.0,299.0,483.0,534.0
EV LGVs,Number,High Hydrogen,Jersey Marine,Castell-nedd Port Talbot - Neath Port Talbot,Jersey Marine | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,1,1.0,1.0,2.0,2.0,3.0,4.0,5.0,6.0,8.0,10.0,12.0,34.0,58.0,65.0
EV LGVs,Number,High Hydrogen,Jordanston Farm Pv Generation,Sir Benfro - Pembrokeshire,Jordanston Farm Pv Generation | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Kidwelly,Sir Gaerfyrddin - Carmarthenshire,Kidwelly | Sir Gaerfyrddin - Carmarthenshire | South Wales,1,1.0,1.0,2.0,3.0,4,6.0,8.0,11.0,15.0,20.0,25.0,32.0,42.0,52.0,65.0,81.0,226.0,397.0,445.0
EV LGVs,Number,High Hydrogen,KINGTON 66 11kV S STN,Powys - Powys,KINGTON 66 11kV S STN | Powys - Powys | South Wales,0,1.0,1.0,1.0,2.0,2,3.0,5.0,7.0,10.0,13.0,18.0,25.0,35.0,45.0,59.0,76.0,227.0,510.0,589.0
EV LGVs,Number,High Hydrogen,Lady Windsor,Rhondda Cynon Taf - Rhondda Cynon Taf,Lady Windsor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,1.0,1.0,1.0,2,2.0,3.0,4.0,6.0,7.0,9.0,11.0,14.0,17.0,21.0,26.0,71.0,108.0,119.0
EV LGVs,Number,High Hydrogen,Lampeter Primary,Sir Ceredigion - Ceredigion,Lampeter Primary | Sir Ceredigion - Ceredigion | South Wales,1,1.0,1.0,1.0,2.0,3,4.0,6.0,8.0,10.0,14.0,18.0,23.0,29.0,36.0,45.0,56.0,155.0,268.0,299.0
EV LGVs,Number,High Hydrogen,Lampeter Primary,Sir Gaerfyrddin - Carmarthenshire,Lampeter Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,1.0,1.0,1.0,2,3.0,4.0,6.0,8.0,10.0,13.0,17.0,22.0,27.0,34.0,42.0,119.0,213.0,240.0
EV LGVs,Number,High Hydrogen,Liddeston Ridge,Sir Benfro - Pembrokeshire,Liddeston Ridge | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Lime Street Gorseinon,Abertawe - Swansea,Lime Street Gorseinon | Abertawe - Swansea | South Wales,4,5.0,7.0,9.0,14.0,20,28.0,39.0,54.0,73.0,97.0,125.0,163.0,213.0,266.0,334.0,420.0,1192.0,2228.0,2519.0
EV LGVs,Number,High Hydrogen,Litchard,Pen-y-bont ar Ogwr - Bridgend,Litchard | Pen-y-bont ar Ogwr - Bridgend | South Wales,2,3.0,4.0,5.0,8.0,12,17.0,23.0,31.0,42.0,56.0,72.0,93.0,119.0,148.0,185.0,231.0,648.0,1138.0,1276.0
EV LGVs,Number,High Hydrogen,"Little Neath, Wogaston Farm",Sir Benfro - Pembrokeshire,"Little Neath, Wogaston Farm | Sir Benfro - Pembrokeshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Llanarth Primary,Sir Ceredigion - Ceredigion,Llanarth Primary | Sir Ceredigion - Ceredigion | South Wales,1,1.0,2.0,2.0,3.0,5,7.0,10.0,13.0,18.0,24.0,30.0,39.0,51.0,63.0,79.0,99.0,278.0,494.0,555.0
EV LGVs,Number,High Hydrogen,Llancadle Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Llancadle Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Llandarcy,Castell-nedd Port Talbot - Neath Port Talbot,Llandarcy | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,1,2.0,2.0,3.0,5.0,7,9.0,13.0,18.0,24.0,31.0,41.0,52.0,67.0,83.0,103.0,129.0,361.0,631.0,706.0
EV LGVs,Number,High Hydrogen,Llandeilo,Sir Gaerfyrddin - Carmarthenshire,Llandeilo | Sir Gaerfyrddin - Carmarthenshire | South Wales,1,1.0,1.0,2.0,3.0,4,6.0,8.0,11.0,15.0,20.0,25.0,32.0,40.0,50.0,62.0,77.0,211.0,354.0,394.0
EV LGVs,Number,High Hydrogen,Llandough,Bro Morgannwg - the Vale of Glamorgan,Llandough | Bro Morgannwg - the Vale of Glamorgan | South Wales,1,2.0,2.0,3.0,5.0,7,9.0,12.0,17.0,22.0,29.0,37.0,45.0,56.0,67.0,81.0,99.0,263.0,377.0,409.0
EV LGVs,Number,High Hydrogen,Llandovery,Sir Gaerfyrddin - Carmarthenshire,Llandovery | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,1.0,1.0,1.0,2.0,2,3.0,5.0,6.0,8.0,11.0,14.0,18.0,24.0,29.0,36.0,45.0,127.0,221.0,248.0
EV LGVs,Number,High Hydrogen,Llandrindod Wells,Powys - Powys,Llandrindod Wells | Powys - Powys | South Wales,3,4.0,5.0,7.0,10.0,15,21.0,31.0,45.0,63.0,85.0,111.0,159.0,222.0,289.0,375.0,483.0,1457.0,3306.0,3824.0
EV LGVs,Number,High Hydrogen,Llanelli Blaenlliedi Farm,Sir Gaerfyrddin - Carmarthenshire,Llanelli Blaenlliedi Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV LGVs,Number,High Hydrogen,Llanelli Primary,Sir Gaerfyrddin - Carmarthenshire,Llanelli Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,2,3.0,4.0,5.0,8.0,11,16.0,22.0,30.0,40.0,53.0,68.0,86.0,109.0,134.0,166.0,207.0,569.0,949.0,1055.0
EV LGVs,Number,High Hydrogen,Llanfihangel Ystrad,Sir Ceredigion - Ceredigion,Llanfihangel Ystrad | Sir Ceredigion - Ceredigion | South Wales,1,1.0,1.0,1.0,2.0,3,4.0,6.0,8.0,11.0,15.0,19.0,24.0,32.0,39.0,49.0,62.0,175.0,314.0,353.0
EV LGVs,Number,High Hydrogen,Llanfyrnach,Sir Benfro - Pembrokeshire,Llanfyrnach | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,1.0,1.0,1,2.0,3.0,4.0,5.0,6.0,8.0,11.0,14.0,17.0,22.0,27.0,77.0,141.0,158.0
EV LGVs,Number,High Hydrogen,Llangadog,Sir Gaerfyrddin - Carmarthenshire,Llangadog | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,1.0,1.0,1.0,2,3.0,4.0,5.0,7.0,10.0,13.0,16.0,21.0,26.0,32.0,40.0,112.0,195.0,219.0
