Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,83.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,93.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.94
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.19
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.76
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.33
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,29.47
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,27.75
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,N Current (RMS),A,45.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,89.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,121.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,114.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,transformer,,Temperature,C,18.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.29
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.01
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L3 Active Power,kW,33.28
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L2 Active Power,kW,49.38
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L1 Active Power,kW,50.06
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,N Current (RMS),A,94.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,202.4
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.01
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.95
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.22
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.41
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.74
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,46.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.72
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.44
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.66
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.74
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.11
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,26.97
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,N Current (RMS),A,59.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,61.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,74.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,110.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,transformer,,Temperature,C,18.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.54
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L3 Active Power,kW,28.15
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L2 Active Power,kW,32.85
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L1 Active Power,kW,44.87
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,N Current (RMS),A,100.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,185.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.97
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.81
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.31
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.55
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.07
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.63
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,57.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,69.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,92.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.47
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.25
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.63
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.91
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.56
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,25.69
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,N Current (RMS),A,42.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,73.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,88.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,106.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,transformer,,Temperature,C,18.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.83
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.95
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L3 Active Power,kW,31.46
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L2 Active Power,kW,37.63
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L1 Active Power,kW,47.32
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,N Current (RMS),A,94.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,155.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,196.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.98
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.01
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.76
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,22.39
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,59.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,94.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.85
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.82
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.26
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.18
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.84
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,N Current (RMS),A,40.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,72.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,83.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,95.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,transformer,,Temperature,C,19.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.22
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L3 Active Power,kW,30.26
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L2 Active Power,kW,34.94
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L1 Active Power,kW,45.23
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,N Current (RMS),A,96.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,188.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.43
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.42
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.04
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.3
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.25
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,N Current (RMS),A,50.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,57.9
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,81.6
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.93
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.85
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.33
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.47
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,22.05
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.06
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,N Current (RMS),A,41.7
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,81.4
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,90.3
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,99.4
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,transformer,,Temperature,C,19.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.43
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L3 Active Power,kW,34.52
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L2 Active Power,kW,35.35
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L1 Active Power,kW,43.31
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,N Current (RMS),A,88.4
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.08
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.63
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.18
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.22
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,N Current (RMS),A,48.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,73.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,82.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.22
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.95
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.48
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.55
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.14
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,N Current (RMS),A,42.0
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,72.3
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,80.1
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,91.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,transformer,,Temperature,C,19.2
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.44
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.96
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.95
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L3 Active Power,kW,31.11
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L2 Active Power,kW,36.72
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L1 Active Power,kW,41.37
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,N Current (RMS),A,82.4
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,151.5
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,172.8
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.54
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.29
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.18
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.62
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.81
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.3
844302,KINGSWOOD OAK - SHELTON,2023-02-13T15:30:00.000+00:00,feeder,2.0,N Current (RMS),A,44.0
