Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,44.43
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,36.33
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,49.37
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,5,N Current (RMS),A,51.9
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,183.7
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,152.0
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,206.3
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.02
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.86
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.28
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,N Current (RMS),A,23.6
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.1
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.6
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.74
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.94
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,21.22
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.98
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.22
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,N Current (RMS),A,31.8
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,88.8
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,88.3
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,69.0
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.37
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.54
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.35
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.71
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.14
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.74
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,N Current (RMS),A,26.6
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,75.6
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.0
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,63.0
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.4
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.83
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.58
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,N Current (RMS),A,11.4
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.9
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,transformer,,Temperature,C,19.3
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.01
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.12
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.24
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L3 Active Power,kW,87.79
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L2 Active Power,kW,80.15
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L1 Active Power,kW,89.19
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,N Current (RMS),A,65.0
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,362.4
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,333.8
110094,Bedminster Local P,2024-02-27T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,371.8
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.33
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.45
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.87
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,44.57
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,35.38
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,43.13
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,N Current (RMS),A,41.2
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,185.0
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,147.9
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,181.7
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.95
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.06
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.25
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.71
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.92
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,N Current (RMS),A,31.9
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.6
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,42.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.94
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.76
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.33
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.05
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.16
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,N Current (RMS),A,23.6
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,80.3
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,88.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,77.0
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.73
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.29
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.14
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.68
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,N Current (RMS),A,30.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,74.0
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.7
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,66.9
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.48
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.82
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.96
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,N Current (RMS),A,11.8
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.6
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.9
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.5
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,transformer,,Temperature,C,19.3
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.8
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.56
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.26
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L3 Active Power,kW,85.77
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L2 Active Power,kW,79.36
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L1 Active Power,kW,85.85
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,N Current (RMS),A,70.1
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,355.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,331.4
110094,Bedminster Local P,2024-02-27T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,359.8
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.01
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.34
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.74
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,37.59
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,33.09
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,35.94
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,N Current (RMS),A,27.9
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,157.6
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,139.0
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,151.2
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.07
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.41
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.02
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.06
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,N Current (RMS),A,30.6
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,40.0
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.75
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.36
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.19
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.76
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.94
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.3
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,N Current (RMS),A,35.0
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.0
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,84.3
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,68.8
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.08
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.83
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.57
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.1
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.35
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.79
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,N Current (RMS),A,24.5
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,65.0
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.2
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,63.5
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.94
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.56
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,N Current (RMS),A,11.7
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.3
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,transformer,,Temperature,C,19.4
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.48
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.53
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.88
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L3 Active Power,kW,71.8
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L2 Active Power,kW,74.76
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L1 Active Power,kW,75.64
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,N Current (RMS),A,78.5
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,302.1
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,314.1
110094,Bedminster Local P,2024-02-27T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,317.8
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.45
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.93
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.48
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,35.12
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,30.27
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,37.27
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,N Current (RMS),A,37.0
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,146.0
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,126.7
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,156.9
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.26
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.24
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,N Current (RMS),A,19.6
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.9
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.5
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.2
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.94
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.63
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.57
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.96
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,22.3
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.63
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,N Current (RMS),A,47.4
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.9
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,93.6
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.3
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.24
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.98
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.27
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.35
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.51
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.89
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,N Current (RMS),A,28.4
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.4
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.7
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,77.3
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.34
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.3
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,N Current (RMS),A,10.1
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.6
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,transformer,,Temperature,C,19.4
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.37
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.28
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.83
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L3 Active Power,kW,68.03
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L2 Active Power,kW,73.05
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,L1 Active Power,kW,84.33
110094,Bedminster Local P,2024-02-27T07:20:00.000+00:00,busbar,,N Current (RMS),A,94.7
