Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-29 07:30:00,2.67848,0.26664000000000004,2.6917191533000002,0.46848000000000006,0.13664,0.488,2.21,0.13,2.2138202276,1.59232,0.43776000000000004,1.6513984377000002,0.47232,0.13776000000000002,0.492,1.12,0.30000000000000004,1.1594826433
2019-07-29 08:00:00,2.82424,0.26832,2.8369573841999998,0.47424000000000005,0.13832,0.494,2.35,0.13,2.353592998,1.7344,0.5142,1.8090176892,0.4944,0.1442,0.515,1.24,0.37,1.2940247293
2019-07-29 08:30:00,2.87712,0.30916000000000005,2.8936826709,0.47712000000000004,0.13916,0.497,2.4,0.17,2.4060133,1.83032,0.6117600000000001,1.9298501496,0.52032,0.15176,0.542,1.31,0.46,1.3884163641
2019-07-29 09:00:00,2.82576,0.35168000000000005,2.8475600784,0.48576,0.14168,0.506,2.34,0.21,2.3494041798,1.66816,0.5998800000000001,1.7727418876,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.12,0.44,1.2033287165
2019-07-29 09:30:00,2.7796000000000003,0.3728,2.8044885452,0.48960000000000004,0.1428,0.51,2.29,0.23,2.3015212361,1.63832,0.65576,1.7646851277,0.56832,0.16576000000000002,0.592,1.07,0.49,1.1768602296
2019-07-29 10:00:00,2.7544,0.37420000000000003,2.7797023222,0.4944,0.1442,0.515,2.26,0.23,2.271673392,1.57424,0.65332,1.7044232456000001,0.5942400000000001,0.17332,0.619,0.98,0.48,1.0912378293
2019-07-29 10:30:00,2.72016,0.34588,2.7420618884,0.50016,0.14588,0.521,2.22,0.2,2.228990803,1.53016,0.6208800000000001,1.6513272238,0.62016,0.18088,0.646,0.91,0.44,1.0107917689
2019-07-29 11:00:00,2.63016,0.32588,2.650271571,0.50016,0.14588,0.521,2.13,0.18,2.1375921033,1.44072,0.59396,1.5583525274999999,0.6307200000000001,0.18396,0.657,0.81,0.41000000000000003,0.9078546139
2019-07-29 11:30:00,2.51304,0.32672,2.5341894168,0.50304,0.14672000000000002,0.524,2.01,0.18,2.0180436071,1.44608,0.5984400000000001,1.5650168689,0.6460800000000001,0.18844000000000002,0.673,0.8,0.41000000000000003,0.8989438247
2019-07-29 12:00:00,2.4888,0.34840000000000004,2.5130674484,0.5088,0.1484,0.53,1.98,0.2,1.9900753755,1.38144,0.60292,1.5072786736000001,0.66144,0.19292,0.6890000000000001,0.72,0.41000000000000003,0.8285529555000001
2019-07-29 12:30:00,2.54688,0.34784000000000004,2.5705233708,0.50688,0.14784,0.528,2.04,0.2,2.0497804761,1.38624,0.6043200000000001,1.5122380765,0.66624,0.19432000000000002,0.6940000000000001,0.72,0.41000000000000003,0.8285529555000001
2019-07-29 13:00:00,2.50304,0.34672000000000003,2.526939651,0.50304,0.14672000000000002,0.524,2.0,0.2,2.0099751242,1.38528,0.61404,1.5152708669,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.72,0.42,0.8335466394000001
2019-07-29 13:30:00,2.47688,0.34784000000000004,2.5011851591000003,0.50688,0.14784,0.528,1.97,0.2,1.9801262586,1.38528,0.59404,1.5072770814,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.72,0.4,0.8236504113
2019-07-29 14:00:00,2.304,0.317,2.3257052694,0.504,0.147,0.525,1.8,0.17,1.8080099557,1.3024,0.5732,1.422956078,0.6624,0.1932,0.6900000000000001,0.64,0.38,0.7443117626
2019-07-29 14:30:00,2.45112,0.31616000000000005,2.4714259851,0.50112,0.14616,0.522,1.9500000000000002,0.17,1.9573962297,1.32376,0.61068,1.4578307858000001,0.65376,0.19068000000000002,0.681,0.67,0.42,0.7907591289
2019-07-29 15:00:00,2.4192,0.3456,2.4437610358,0.49920000000000003,0.1456,0.52,1.92,0.2,1.9303885619,1.29432,0.5937600000000001,1.4240137640000001,0.66432,0.19376000000000002,0.6920000000000001,0.63,0.4,0.7462573283
2019-07-29 15:30:00,2.45864,0.34252000000000005,2.4823840557,0.48864,0.14252,0.509,1.97,0.2,1.9801262586,1.30896,0.56928,1.4273948298,0.6489600000000001,0.18928,0.676,0.66,0.38,0.7615773106
2019-07-29 16:00:00,2.35576,0.32168,2.3776213323,0.48576,0.14168,0.506,1.87,0.18,1.8786431274000002,1.35456,0.56508,1.4677016727,0.63456,0.18508000000000002,0.661,0.72,0.38,0.8141252975000001
2019-07-29 16:30:00,2.50288,0.34084000000000003,2.5259810371,0.48288000000000003,0.14084000000000002,0.503,2.02,0.2,2.0298768436,1.48488,0.5418400000000001,1.5806515112000001,0.55488,0.16184,0.578,0.93,0.38,1.0046392387
2019-07-29 17:00:00,2.61368,0.33524000000000004,2.635091839,0.46368000000000004,0.13524,0.483,2.15,0.2,2.1592822882,1.67792,0.5985600000000001,1.7814852231,0.5779200000000001,0.16856000000000002,0.602,1.1,0.43,1.181058847
2019-07-29 17:30:00,2.48928,0.30104000000000003,2.5074169976,0.44928,0.13104000000000002,0.468,2.04,0.17,2.0470710784,1.70584,0.52212,1.7839561093,0.55584,0.16212000000000001,0.579,1.15,0.36,1.2050311199000001
2019-07-29 18:00:00,2.61848,0.26664000000000004,2.6320209726,0.46848000000000006,0.13664,0.488,2.15,0.13,2.1539266468,1.68392,0.48156000000000004,1.7514241634,0.5539200000000001,0.16156,0.577,1.13,0.32,1.1744360349
2019-07-29 18:30:00,2.7027200000000002,0.26496000000000003,2.715676564,0.46272,0.13496000000000002,0.482,2.24,0.13,2.2437691503,1.73056,0.47308000000000006,1.7940575799,0.49056000000000005,0.14308,0.511,1.24,0.33,1.2831601615000001
2019-07-29 19:00:00,2.66888,0.08384000000000001,2.6701965470999998,0.45888,0.13384000000000001,0.47800000000000004,2.21,-0.05,2.2105655385,1.73632,0.45476000000000005,1.794885456,0.49632000000000004,0.14476,0.517,1.24,0.31,1.2781627439
2019-07-29 19:30:00,2.65312,0.00216,2.6531208793000003,0.45312,0.13216,0.47200000000000003,2.2,-0.13,2.2038375621,1.63752,0.42636,1.6921154216,0.46752000000000005,0.13636,0.487,1.17,0.29,1.2054044964
2019-07-29 20:00:00,2.55504,-0.01728,2.5550984325,0.45504000000000006,0.13272,0.47400000000000003,2.1,-0.15,2.1053503271,1.5956000000000001,0.4258,1.6514372528,0.4656,0.1358,0.485,1.13,0.29,1.1666190466
2019-07-29 20:30:00,2.44312,-0.037840000000000006,2.4434130228,0.45312,0.13216,0.47200000000000003,1.99,-0.17,1.9972481068,1.54696,0.39328,1.5961686628,0.45696000000000003,0.13328,0.47600000000000003,1.09,0.26,1.1205802069
2019-07-29 21:00:00,2.4412000000000003,-0.048400000000000006,2.4416797497,0.45120000000000005,0.1316,0.47000000000000003,1.99,-0.18,1.9981241203,1.5321600000000002,0.38188000000000005,1.5790334385,0.45216000000000006,0.13188,0.47100000000000003,1.08,0.25,1.1085576214
2019-07-29 21:30:00,2.37928,-0.058960000000000005,2.3800104201,0.44928,0.13104000000000002,0.468,1.9300000000000002,-0.19,1.9393297811,1.56928,0.37104000000000004,1.6125477977,0.44928,0.13104000000000002,0.468,1.12,0.24,1.1454256851
2019-07-29 22:00:00,2.37408,-0.05756000000000001,2.3747776738,0.45408000000000004,0.13244,0.47300000000000003,1.92,-0.19,1.9293781382000001,1.50408,0.32244,1.5382536202,0.45408000000000004,0.13244,0.47300000000000003,1.05,0.19,1.0670520137
2019-07-29 22:30:00,2.2712,-0.038400000000000004,2.2715245981,0.45120000000000005,0.1316,0.47000000000000003,1.82,-0.17,1.8279223178000001,1.4512,0.3516,1.4931858558,0.45120000000000005,0.1316,0.47000000000000003,1.0,0.22,1.0239140589
2019-07-29 23:00:00,2.0912,-0.038400000000000004,2.0915525334,0.45120000000000005,0.1316,0.47000000000000003,1.6400000000000001,-0.17,1.6487874331999999,1.2812000000000001,0.3116,1.3185476859,0.45120000000000005,0.1316,0.47000000000000003,0.8300000000000001,0.18,0.8492938243
2019-07-29 23:30:00,1.8940800000000002,-0.05756000000000001,1.8949544058,0.45408000000000004,0.13244,0.47300000000000003,1.44,-0.19,1.4524806367,1.16408,0.32244,1.2079113378,0.45408000000000004,0.13244,0.47300000000000003,0.71,0.19,0.734982993
2019-07-30 00:00:00,1.7412,-0.0784,1.7429641419,0.45120000000000005,0.1316,0.47000000000000003,1.29,-0.21,1.3069812546000001,1.0712,0.3416,1.1243487004,0.45120000000000005,0.1316,0.47000000000000003,0.62,0.21,0.654599114
2019-07-30 00:30:00,1.7021600000000001,-0.07812000000000001,1.7039517012,0.45216000000000006,0.13188,0.47100000000000003,1.25,-0.21,1.2675172583,1.02216,0.34188,1.0778186304,0.45216000000000006,0.13188,0.47100000000000003,0.5700000000000001,0.21,0.6074537019
2019-07-30 01:00:00,1.65408,-0.07756,1.6558974002,0.45408000000000004,0.13244,0.47300000000000003,1.2,-0.21,1.2182364303,0.96408,0.34244,1.0230911005,0.45408000000000004,0.13244,0.47300000000000003,0.51,0.21,0.5515432893000001
2019-07-30 01:30:00,1.65216,-0.07812000000000001,1.6540058646,0.45216000000000006,0.13188,0.47100000000000003,1.2,-0.21,1.2182364303,0.9421600000000001,0.34188,1.002271121,0.45216000000000006,0.13188,0.47100000000000003,0.49,0.21,0.5331041174
2019-07-30 02:00:00,1.71216,-0.09812000000000001,1.7149692126,0.45216000000000006,0.13188,0.47100000000000003,1.26,-0.23,1.2808200498,0.9321600000000001,0.31188000000000005,0.9829503548,0.45216000000000006,0.13188,0.47100000000000003,0.48,0.18,0.5126402247
2019-07-30 02:30:00,1.7050400000000001,-0.09728,1.7078128703000002,0.45504000000000006,0.13272,0.47400000000000003,1.25,-0.23,1.2709838709,0.9150400000000001,0.31272,0.9670015512000001,0.45504000000000006,0.13272,0.47400000000000003,0.46,0.18,0.49396356140000003
2019-07-30 03:00:00,1.63408,-0.09756000000000001,1.6369897373,0.45408000000000004,0.13244,0.47300000000000003,1.18,-0.23,1.2022063051,0.9140800000000001,0.30244000000000004,0.9628147278,0.45408000000000004,0.13244,0.47300000000000003,0.46,0.17,0.4904079934
2019-07-30 03:30:00,1.5859999999999999,-0.107,1.5896052969,0.456,0.133,0.47500000000000003,1.13,-0.24,1.1552056094,0.936,0.303,0.9838216302,0.456,0.133,0.47500000000000003,0.48,0.17,0.5092150823
2019-07-30 04:00:00,1.61216,-0.10812000000000001,1.6157814828000001,0.45216000000000006,0.13188,0.47100000000000003,1.16,-0.24,1.1845674316,0.9521600000000001,0.30188000000000004,0.9988694609000001,0.45216000000000006,0.13188,0.47100000000000003,0.5,0.17,0.5281098371
2019-07-30 04:30:00,1.63408,-0.09756000000000001,1.6369897373,0.45408000000000004,0.13244,0.47300000000000003,1.18,-0.23,1.2022063051,0.9840800000000001,0.30244000000000004,1.0295063866,0.45408000000000004,0.13244,0.47300000000000003,0.53,0.17,0.5565968020000001
2019-07-30 05:00:00,1.69696,-0.06672,1.6982711208999999,0.45696000000000003,0.13328,0.47600000000000003,1.24,-0.2,1.2560254774000001,0.9869600000000001,0.30328000000000005,1.0325060775,0.45696000000000003,0.13328,0.47600000000000003,0.53,0.17,0.5565968020000001
2019-07-30 05:30:00,1.7550400000000002,-0.057280000000000005,1.7559744873,0.45504000000000006,0.13272,0.47400000000000003,1.3,-0.19,1.3138112498,1.05504,0.30272000000000004,1.0976104956,0.45504000000000006,0.13272,0.47400000000000003,0.6000000000000001,0.17,0.6236184731000001
2019-07-30 06:00:00,1.86216,-0.01812,1.8622481575,0.45216000000000006,0.13188,0.47100000000000003,1.4100000000000001,-0.15,1.4179562758,1.05216,0.33188,1.1032610752,0.45216000000000006,0.13188,0.47100000000000003,0.6000000000000001,0.2,0.632455532
2019-07-30 06:30:00,2.19792,-0.00644,2.1979294347,0.45792000000000005,0.13356,0.47700000000000004,1.74,-0.14,1.7456230979,1.2008,0.3244,1.2438472575,0.46080000000000004,0.13440000000000002,0.48,0.74,0.19,0.7640026178
2019-07-30 07:00:00,2.3708,0.0444,2.3712157219,0.46080000000000004,0.13440000000000002,0.48,1.9100000000000001,-0.09,1.9121192431,1.37176,0.36468,1.4194072707,0.46176000000000006,0.13468000000000002,0.481,0.91,0.23,0.9386160024
2019-07-30 07:30:00,2.6165599999999998,0.25608000000000003,2.6290612773,0.46656000000000003,0.13608,0.486,2.15,0.12,2.1533462332,1.59424,0.44832000000000005,1.6560772929,0.47424000000000005,0.13832,0.494,1.12,0.31,1.1621101497
2019-07-30 08:00:00,2.7413600000000002,0.28748,2.7563924612,0.47136000000000006,0.13748000000000002,0.491,2.27,0.15,2.2749505489,1.6582400000000002,0.47532,1.7250185506,0.49824,0.14532,0.519,1.16,0.33,1.2060265337
2019-07-30 08:30:00,2.7413600000000002,0.30748000000000003,2.7585500902,0.47136000000000006,0.13748000000000002,0.491,2.27,0.17,2.2763567383,1.66688,0.54784,1.7545989855,0.50688,0.14784,0.528,1.16,0.4,1.227028932
2019-07-30 09:00:00,2.80096,0.34028,2.8215540753,0.48096000000000005,0.14028000000000002,0.501,2.32,0.2,2.3286047325,1.7141600000000001,0.6228800000000001,1.8238212632000002,0.5241600000000001,0.15288000000000002,0.546,1.19,0.47000000000000003,1.2794530081
2019-07-30 09:30:00,2.79904,0.33972,2.8195805716,0.47904,0.13972,0.499,2.32,0.2,2.3286047325,1.64816,0.5998800000000001,1.7539348335,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.1,0.44,1.1847362576
2019-07-30 10:00:00,2.9269600000000002,0.33328,2.9458734528,0.45696000000000003,0.13328,0.47600000000000003,2.47,0.2,2.4780839372,1.8101600000000002,0.5758800000000001,1.8995570536000002,0.50016,0.14588,0.521,1.31,0.43,1.3787675656
2019-07-30 10:30:00,3.0112,0.3116,3.0272793066,0.45120000000000005,0.1316,0.47000000000000003,2.56,0.18,2.5663203230000002,1.7359200000000001,0.5575600000000001,1.8232639414,0.50592,0.14756000000000002,0.527,1.23,0.41000000000000003,1.2965338407
2019-07-30 11:00:00,2.9421600000000003,0.31188000000000005,2.9586440475,0.45216000000000006,0.13188,0.47100000000000003,2.49,0.18,2.4964975466,1.68072,0.5289600000000001,1.7619927355,0.5107200000000001,0.14896,0.532,1.17,0.38,1.2301625909
2019-07-30 11:30:00,2.8621600000000003,0.31188000000000005,2.879102117,0.45216000000000006,0.13188,0.47100000000000003,2.41,0.18,2.4167126432,1.82192,0.52056,1.8948285410999999,0.48192,0.14056000000000002,0.502,1.34,0.38,1.3928388277
2019-07-30 12:00:00,3.01792,0.31356,3.0341656184,0.45792000000000005,0.13356,0.47700000000000004,2.56,0.18,2.5663203230000002,1.75224,0.53232,1.8313136269,0.52224,0.15232,0.544,1.23,0.38,1.2873616431000001
2019-07-30 12:30:00,3.0721600000000002,0.31188000000000005,3.0879501615,0.45216000000000006,0.13188,0.47100000000000003,2.62,0.18,2.6261759271000003,1.8078400000000001,0.54812,1.8891058732000001,0.5078400000000001,0.14812,0.529,1.3,0.4,1.3601470509
2019-07-30 13:00:00,2.9812000000000003,0.3116,2.9974402413,0.45120000000000005,0.1316,0.47000000000000003,2.5300000000000002,0.18,2.5363950796,1.77128,0.5520400000000001,1.8553115641,0.5212800000000001,0.15204,0.543,1.25,0.4,1.3124404748
2019-07-30 13:30:00,3.02888,0.31384,3.0450959919,0.45888,0.13384000000000001,0.47800000000000004,2.5700000000000003,0.18,2.5762957905,1.66952,0.5573600000000001,1.7600986336000002,0.53952,0.15736,0.562,1.13,0.4,1.1987076374
2019-07-30 14:00:00,2.94984,0.31412,2.9665177229,0.45984,0.13412000000000002,0.47900000000000004,2.49,0.18,2.4964975466,1.62552,0.53036,1.7098529177000001,0.5155200000000001,0.15036000000000002,0.537,1.11,0.38,1.1732433678
2019-07-30 14:30:00,2.91312,0.31216000000000005,2.9297972626,0.45312,0.13216,0.47200000000000003,2.46,0.18,2.4665765749,1.61112,0.5261600000000001,1.6948604662,0.50112,0.14616,0.522,1.11,0.38,1.1732433678
2019-07-30 15:00:00,2.80808,0.28444,2.8224491847,0.35808,0.10444,0.373,2.45,0.18,2.4566033461,1.6964800000000002,0.49564,1.7674001811000002,0.39648000000000005,0.11564,0.41300000000000003,1.3,0.38,1.3544002363
2019-07-30 15:30:00,2.6764,0.2752,2.6905114755,0.3264,0.0952,0.34,2.35,0.18,2.3568835355,1.64416,0.48788000000000004,1.7150186588,0.40416,0.11788000000000001,0.421,1.24,0.37,1.2940247293
2019-07-30 16:00:00,2.88216,0.31188000000000005,2.8989852363,0.45216000000000006,0.13188,0.47100000000000003,2.43,0.18,2.4366575467000002,1.6528800000000001,0.5308400000000001,1.7360309328999999,0.48288000000000003,0.14084000000000002,0.503,1.17,0.39,1.2332882875
2019-07-30 16:30:00,3.05408,0.30244000000000004,3.0690185076,0.45408000000000004,0.13244,0.47300000000000003,2.6,0.17,2.605551765,1.77288,0.5108400000000001,1.8450097561,0.48288000000000003,0.14084000000000002,0.503,1.29,0.37,1.3420134127
2019-07-30 17:00:00,3.12928,0.30104000000000003,3.1437268329,0.44928,0.13104000000000002,0.468,2.68,0.17,2.6853863782,1.94192,0.5605600000000001,2.0212077578,0.48192,0.14056000000000002,0.502,1.46,0.42,1.5192103212
2019-07-30 17:30:00,2.8712,0.2616,2.8830927838,0.45120000000000005,0.1316,0.47000000000000003,2.42,0.13,2.4234892201,1.96768,0.53224,2.0383925039,0.48768000000000006,0.14224,0.508,1.48,0.39,1.5305227865000002
2019-07-30 18:00:00,2.8608000000000002,0.2644,2.8729921685,0.46080000000000004,0.13440000000000002,0.48,2.4,0.13,2.4035182546,1.89328,0.47804,1.9526984918,0.47328000000000003,0.13804000000000002,0.493,1.42,0.34,1.4601369799000001
2019-07-30 18:30:00,2.8812,0.0016,2.8812004443,0.45120000000000005,0.1316,0.47000000000000003,2.43,-0.13,2.4334748817,1.98232,0.46776000000000006,2.0367601724,0.47232,0.13776000000000002,0.492,1.51,0.33,1.5456390264
2019-07-30 19:00:00,2.88408,0.0024400000000000003,2.8840810321,0.45408000000000004,0.13244,0.47300000000000003,2.43,-0.13,2.4334748817,1.9731200000000002,0.43216000000000004,2.0198922744,0.45312,0.13216,0.47200000000000003,1.52,0.30000000000000004,1.5493224325
2019-07-30 19:30:00,2.70312,-0.01784,2.7031788694000003,0.45312,0.13216,0.47200000000000003,2.25,-0.15,2.2549944568,1.79216,0.41188,1.8388808009000002,0.45216000000000006,0.13188,0.47100000000000003,1.34,0.28,1.3689411967
2019-07-30 20:00:00,2.60312,-0.01784,2.6031811308,0.45312,0.13216,0.47200000000000003,2.15,-0.15,2.1552262062,1.686,0.383,1.7289548866,0.456,0.133,0.47500000000000003,1.23,0.25,1.2551493935
2019-07-30 20:30:00,2.60216,-0.01812,2.6022230881,0.45216000000000006,0.13188,0.47100000000000003,2.15,-0.15,2.1552262062,1.5769600000000001,0.38328,1.6228698038,0.45696000000000003,0.13328,0.47600000000000003,1.12,0.25,1.1475626345
2019-07-30 21:00:00,2.5721600000000002,-0.00812,2.5721728169,0.45216000000000006,0.13188,0.47100000000000003,2.12,-0.14,2.1246176127,1.59312,0.32216,1.6253671585,0.45312,0.13216,0.47200000000000003,1.1400000000000001,0.19,1.1557248808
2019-07-30 21:30:00,2.54832,-0.00924,2.5483367517,0.44832000000000005,0.13076000000000002,0.467,2.1,-0.14,2.104661493,1.5583200000000001,0.36076,1.5995339946,0.44832000000000005,0.13076000000000002,0.467,1.11,0.23,1.1335784049
2019-07-30 22:00:00,2.47504,-0.027280000000000002,2.4751903361,0.45504000000000006,0.13272,0.47400000000000003,2.02,-0.16,2.0263267259,1.4850400000000001,0.28272,1.5117124065,0.45504000000000006,0.13272,0.47400000000000003,1.03,0.15,1.0408650249
2019-07-30 22:30:00,2.35216,-0.028120000000000003,2.3523280809,0.45216000000000006,0.13188,0.47100000000000003,1.9,-0.16,1.9067249408,1.39216,0.29188000000000003,1.4224286977,0.45216000000000006,0.13188,0.47100000000000003,0.9400000000000001,0.16,0.9535197953000001
2019-07-30 23:00:00,2.09216,-0.058120000000000005,2.0929671283,0.45216000000000006,0.13188,0.47100000000000003,1.6400000000000001,-0.19,1.6509694122,1.31216,0.29188000000000003,1.3442313045,0.45216000000000006,0.13188,0.47100000000000003,0.86,0.16,0.8747571091
2019-07-30 23:30:00,1.92312,-0.05784,1.923989605,0.45312,0.13216,0.47200000000000003,1.47,-0.19,1.4822280526,1.19312,0.34216,1.2412126329,0.45312,0.13216,0.47200000000000003,0.74,0.21,0.7692203845000001
2019-07-31 00:00:00,1.7812000000000001,-0.0784,1.7829245637,0.45120000000000005,0.1316,0.47000000000000003,1.33,-0.21,1.3464768843,1.1012,0.3416,1.1529666084,0.45120000000000005,0.1316,0.47000000000000003,0.65,0.21,0.6830812543
2019-07-31 00:30:00,1.6831200000000002,-0.07784,1.6849189892,0.45312,0.13216,0.47200000000000003,1.23,-0.21,1.2477980606,1.02312,0.32216,1.0726423449,0.45312,0.13216,0.47200000000000003,0.5700000000000001,0.19,0.6008327554
2019-07-31 01:00:00,1.646,-0.107,1.6494741586,0.456,0.133,0.47500000000000003,1.19,-0.24,1.2139604606,0.9560000000000001,0.303,1.0028683862,0.456,0.133,0.47500000000000003,0.5,0.17,0.5281098371
2019-07-31 01:30:00,1.6412,-0.10840000000000001,1.6447759726,0.45120000000000005,0.1316,0.47000000000000003,1.19,-0.24,1.2139604606,0.9712000000000001,0.3216,1.0230620705,0.45120000000000005,0.1316,0.47000000000000003,0.52,0.19,0.5536244214
2019-07-31 02:00:00,1.7221600000000001,-0.10812000000000001,1.7255506368,0.45216000000000006,0.13188,0.47100000000000003,1.27,-0.24,1.2924782397,0.99216,0.30188000000000004,1.0370694287,0.45216000000000006,0.13188,0.47100000000000003,0.54,0.17,0.5661271942
2019-07-31 02:30:00,1.72504,-0.10728000000000001,1.728372645,0.45504000000000006,0.13272,0.47400000000000003,1.27,-0.24,1.2924782397,0.9750400000000001,0.32272,1.0270594919,0.45504000000000006,0.13272,0.47400000000000003,0.52,0.19,0.5536244214
2019-07-31 03:00:00,1.67312,-0.10784,1.676591781,0.45312,0.13216,0.47200000000000003,1.22,-0.24,1.2433824834,0.9731200000000001,0.30216000000000004,1.0189520106,0.45312,0.13216,0.47200000000000003,0.52,0.17,0.5470831747
2019-07-31 03:30:00,1.6440800000000002,-0.10756,1.647594671,0.45408000000000004,0.13244,0.47300000000000003,1.19,-0.24,1.2139604606,0.95408,0.32244,1.0070929451,0.45408000000000004,0.13244,0.47300000000000003,0.5,0.19,0.5348831648
2019-07-31 04:00:00,1.62216,-0.11812,1.6264548564,0.45216000000000006,0.13188,0.47100000000000003,1.17,-0.25,1.1964113004999999,0.9521600000000001,0.29188000000000003,0.9958928657,0.45216000000000006,0.13188,0.47100000000000003,0.5,0.16,0.5249761899000001
2019-07-31 04:30:00,1.66216,-0.08812,1.6644942175000002,0.45216000000000006,0.13188,0.47100000000000003,1.21,-0.22,1.2298373876,0.98216,0.31188000000000005,1.0304889131,0.45216000000000006,0.13188,0.47100000000000003,0.53,0.18,0.5597320788
2019-07-31 05:00:00,1.7350400000000001,-0.06728,1.7363439751,0.45504000000000006,0.13272,0.47400000000000003,1.28,-0.2,1.2955307793,0.98504,0.31272,1.0334880744,0.45504000000000006,0.13272,0.47400000000000003,0.53,0.18,0.5597320788
2019-07-31 05:30:00,1.75408,-0.06756000000000001,1.7553805855,0.45408000000000004,0.13244,0.47300000000000003,1.3,-0.2,1.3152946438,1.08408,0.31244000000000005,1.1282057436,0.45408000000000004,0.13244,0.47300000000000003,0.63,0.18,0.65520989
2019-07-31 06:00:00,1.85024,-0.04868,1.8508802771,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.4,-0.18,1.4115239991,1.16024,0.31132000000000004,1.2012813992,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.71,0.18,0.7324616031000001
2019-07-31 06:30:00,2.28504,-0.01728,2.2851053367,0.45504000000000006,0.13272,0.47400000000000003,1.83,-0.15,1.8361372498000001,1.26888,0.31384,1.3071159092,0.45888,0.13384000000000001,0.47800000000000004,0.81,0.18,0.8297590012
2019-07-31 07:00:00,2.47504,0.06272000000000001,2.4758345664,0.45504000000000006,0.13272,0.47400000000000003,2.02,-0.07,2.0212125074,1.39368,0.36524,1.4407443215,0.46368000000000004,0.13524,0.483,0.93,0.23,0.958018789
2019-07-31 07:30:00,2.696,0.253,2.7078450842,0.456,0.133,0.47500000000000003,2.24,0.12,2.2432119828,1.5852,0.4186,1.6395380447,0.4752,0.1386,0.495,1.11,0.28,1.1447707194
2019-07-31 08:00:00,2.866,0.273,2.8789729071,0.456,0.133,0.47500000000000003,2.41,0.14,2.4140629652,1.78848,0.46664000000000005,1.848354295,0.46848000000000006,0.13664,0.488,1.32,0.33,1.3606248565
2019-07-31 08:30:00,3.00024,0.27132,3.0124831286,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.55,0.14,2.5538402456,1.97464,0.58552,2.0596205476,0.46464000000000005,0.13552,0.484,1.51,0.45,1.5756268594
2019-07-31 09:00:00,3.09504,0.29272000000000004,3.1088514921,0.45504000000000006,0.13272,0.47400000000000003,2.64,0.16,2.6448440408,1.88136,0.5674800000000001,1.965082441,0.47136000000000006,0.13748000000000002,0.491,1.4100000000000001,0.43,1.4741099009
2019-07-31 09:30:00,3.0808,0.2944,3.0948344059,0.46080000000000004,0.13440000000000002,0.48,2.62,0.16,2.6248809497,1.81424,0.53832,1.8924204607,0.47424000000000005,0.13832,0.494,1.34,0.4,1.3984276885
2019-07-31 10:00:00,3.076,0.323,3.0929120582,0.456,0.133,0.47500000000000003,2.62,0.19,2.626880279,1.7594400000000001,0.5369200000000001,1.8395413015000002,0.46944,0.13692000000000001,0.489,1.29,0.4,1.3505924625999999
2019-07-31 10:30:00,3.16216,0.30188000000000004,3.1765370138,0.45216000000000006,0.13188,0.47100000000000003,2.71,0.17,2.715326868,1.73232,0.51776,1.8080398226,0.47232,0.13776000000000002,0.492,1.26,0.38,1.3160547101
2019-07-31 11:00:00,3.0408,0.3044,3.0559980366,0.46080000000000004,0.13440000000000002,0.48,2.58,0.17,2.5855947092,1.6644,0.49420000000000003,1.7362203201000002,0.4944,0.1442,0.515,1.17,0.35000000000000003,1.2212288893
2019-07-31 11:30:00,2.9804,0.3272,2.9983068555,0.47040000000000004,0.13720000000000002,0.49,2.51,0.19,2.5171809629,1.72992,0.52456,1.8077019666,0.5299200000000001,0.15456,0.552,1.2,0.37,1.2557467897999999
2019-07-31 12:00:00,3.00944,0.33692000000000005,3.0282411066,0.46944,0.13692000000000001,0.489,2.54,0.2,2.5478618487,1.7608800000000002,0.54484,1.8432441509,0.53088,0.15484,0.553,1.23,0.39,1.2903487901
2019-07-31 12:30:00,3.11464,0.33552000000000004,3.132659573,0.46464000000000005,0.13552,0.484,2.65,0.2,2.6575364532,1.76712,0.5291600000000001,1.8446472291,0.47712000000000004,0.13916,0.497,1.29,0.39,1.3476646467
2019-07-31 13:00:00,3.1252,0.3386,3.1434893033,0.4752,0.1386,0.495,2.65,0.2,2.6575364532,1.72864,0.5025200000000001,1.800200711,0.48864,0.14252,0.509,1.24,0.36,1.2912009913
2019-07-31 13:30:00,3.13096,0.32028,3.1472988101,0.48096000000000005,0.14028000000000002,0.501,2.65,0.18,2.6561061726,1.7172800000000001,0.5250400000000001,1.7957498712,0.49728000000000006,0.14504,0.518,1.22,0.38,1.2778106276
