dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,3387.0,,3387.0,25,145.0,2024-02-04 05:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8424.0,,8424.0,25,119.0,2024-02-04 05:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,6467.0,,6467.0,25,123.0,2024-02-04 06:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7376.0,,7376.0,25,129.0,2024-02-04 06:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,6500.0,,6500.0,25,139.0,2024-02-04 07:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8034.0,,8034.0,25,137.0,2024-02-04 07:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7758.0,,7758.0,25,279.0,2024-02-04 08:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7895.0,,7895.0,25,355.0,2024-02-04 08:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7613.0,,7613.0,25,302.0,2024-02-04 09:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7567.0,,7567.0,25,378.0,2024-02-04 09:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10907.0,,10907.0,25,434.0,2024-02-04 10:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9926.0,,9926.0,25,256.0,2024-02-04 10:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8347.0,,8347.0,25,264.0,2024-02-04 11:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,4946.0,,4946.0,25,220.0,2024-02-04 11:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,5619.0,,5619.0,25,56.0,2024-02-04 12:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11772.0,,11772.0,25,234.0,2024-02-04 12:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8646.0,,8646.0,25,239.0,2024-02-04 13:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13252.0,,13252.0,25,163.0,2024-02-04 13:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13325.0,,13325.0,25,154.0,2024-02-04 14:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9883.0,,9883.0,25,142.0,2024-02-04 14:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8287.0,,8287.0,25,159.0,2024-02-04 15:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10115.0,,10115.0,25,129.0,2024-02-04 15:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12041.0,,12041.0,25,22.0,2024-02-04 16:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12180.0,,12180.0,25,98.0,2024-02-04 16:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10491.0,,10491.0,25,143.0,2024-02-04 17:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10593.0,,10593.0,25,271.0,2024-02-04 17:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10589.0,,10589.0,25,163.0,2024-02-04 18:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11544.0,,11544.0,25,163.0,2024-02-04 18:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10197.0,,10197.0,25,188.0,2024-02-04 19:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12479.0,,12479.0,25,105.0,2024-02-04 19:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13007.0,,13007.0,25,132.0,2024-02-04 20:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13041.0,,13041.0,25,133.0,2024-02-04 20:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12045.0,,12045.0,25,128.0,2024-02-04 21:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12803.0,,12803.0,25,152.0,2024-02-04 21:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8044.0,,8044.0,25,147.0,2024-02-04 22:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,6910.0,,6910.0,25,150.0,2024-02-04 22:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7792.0,,7792.0,25,128.0,2024-02-04 23:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,4939.0,,4939.0,25,112.0,2024-02-04 23:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,4690.0,,4690.0,25,83.0,2024-02-05 00:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,5507.0,,5507.0,25,113.0,2024-02-05 00:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13393.0,,13393.0,25,41.0,2024-02-05 01:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12535.0,,12535.0,25,111.0,2024-02-05 01:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10616.0,,10616.0,25,149.0,2024-02-05 02:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11623.0,,11623.0,25,242.0,2024-02-05 02:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9762.0,,9762.0,25,181.0,2024-02-05 03:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11321.0,,11321.0,25,112.0,2024-02-05 03:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8480.0,,8480.0,25,85.0,2024-02-05 04:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,6620.0,,6620.0,25,55.0,2024-02-05 04:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7653.0,,7653.0,25,90.0,2024-02-05 05:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8622.0,,8622.0,25,94.0,2024-02-05 05:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8995.0,,8995.0,25,90.0,2024-02-05 06:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8794.0,,8794.0,25,149.0,2024-02-05 06:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9411.0,,9411.0,25,183.0,2024-02-05 07:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9336.0,,9336.0,25,242.0,2024-02-05 07:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11133.0,,11133.0,25,289.0,2024-02-05 08:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10119.0,,10119.0,25,429.0,2024-02-05 08:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11710.0,,11710.0,25,320.0,2024-02-05 09:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8275.0,,8275.0,25,183.0,2024-02-05 09:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7049.0,,7049.0,25,326.0,2024-02-05 10:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9676.0,,9676.0,25,506.0,2024-02-05 10:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9070.0,,9070.0,25,638.0,2024-02-05 11:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8871.0,,8871.0,25,626.0,2024-02-05 11:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7890.0,,7890.0,25,305.0,2024-02-05 12:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13008.0,,13008.0,25,548.0,2024-02-05 12:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13069.0,,13069.0,25,638.0,2024-02-05 13:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,15222.0,,15222.0,25,186.0,2024-02-05 13:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13333.0,,13333.0,25,147.0,2024-02-05 14:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9692.0,,9692.0,25,145.0,2024-02-05 14:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8247.0,,8247.0,25,89.0,2024-02-05 15:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10626.0,,10626.0,25,89.0,2024-02-05 15:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9442.0,,9442.0,25,153.0,2024-02-05 16:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9910.0,,9910.0,25,354.0,2024-02-05 16:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13408.0,,13408.0,25,341.0,2024-02-05 17:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,15270.0,,15270.0,25,384.0,2024-02-05 17:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12784.0,,12784.0,25,383.0,2024-02-05 18:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13968.0,,13968.0,25,330.0,2024-02-05 18:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,15515.0,,15515.0,25,429.0,2024-02-05 19:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,16125.0,,16125.0,25,458.0,2024-02-05 19:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,12762.0,,12762.0,25,223.0,2024-02-05 20:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,13262.0,,13262.0,25,112.0,2024-02-05 20:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9290.0,,9290.0,25,212.0,2024-02-05 21:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9735.0,,9735.0,25,150.0,2024-02-05 21:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,8714.0,,8714.0,25,113.0,2024-02-05 22:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,6151.0,,6151.0,25,171.0,2024-02-05 22:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,5244.0,,5244.0,25,109.0,2024-02-05 23:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,4874.0,,4874.0,25,124.0,2024-02-05 23:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,4756.0,,4756.0,25,97.0,2024-02-06 00:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,6306.0,,6306.0,25,130.0,2024-02-06 00:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10631.0,,10631.0,25,127.0,2024-02-06 01:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11700.0,,11700.0,25,122.0,2024-02-06 01:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10436.0,,10436.0,25,174.0,2024-02-06 02:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,11933.0,,11933.0,25,168.0,2024-02-06 02:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9756.0,,9756.0,25,140.0,2024-02-06 03:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,9578.0,,9578.0,25,88.0,2024-02-06 03:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,5311.0,,5311.0,25,137.0,2024-02-06 04:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,5833.0,,5833.0,25,103.0,2024-02-06 04:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,6296.0,,6296.0,25,96.0,2024-02-06 05:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,10112.0,,10112.0,25,124.0,2024-02-06 05:30:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
NGED_755206_1_Feb_2024,National Grid Electricity Distribution,NGED,755206,CROW HILL SOUTH -TRAN,1,1,"51.9381, -2.5259",25,7068.0,,7068.0,25,101.0,2024-02-06 06:00:00+00:00,2024-03-23 11:01:51+00:00,2024-03-31 15:35:57+01:00
