Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.26
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.16
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.17
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.23
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,27.2
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.9
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.5
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.8
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,transformer,,Temperature,C,15.5
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L3 Active Power,kW,11.43
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L2 Active Power,kW,4.48
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L1 Active Power,kW,7.27
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,N Current (RMS),A,27.8
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.1
750753,Hagley Hall - Bartestree,2023-02-22T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.27
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.19
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,1.8
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.1
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.9
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.97
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.19
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.09
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.35
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,24.0
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.9
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.3
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.9
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,transformer,,Temperature,C,15.6
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L3 Active Power,kW,10.46
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L2 Active Power,kW,4.27
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L1 Active Power,kW,8.38
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,N Current (RMS),A,24.4
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.6
750753,Hagley Hall - Bartestree,2023-02-22T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.36
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.13
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,1.8
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.1
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.9
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.96
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.73
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.56
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.32
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.08
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.4
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,24.8
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.5
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.5
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.9
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,transformer,,Temperature,C,15.6
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L3 Active Power,kW,10.68
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L2 Active Power,kW,4.21
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L1 Active Power,kW,7.43
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,N Current (RMS),A,26.1
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
750753,Hagley Hall - Bartestree,2023-02-22T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.0
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.36
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.32
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.23
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,1.7
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.0
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.9
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.59
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.47
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.35
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.17
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.64
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,24.9
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.4
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.8
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.8
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,transformer,,Temperature,C,15.6
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L3 Active Power,kW,10.67
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L2 Active Power,kW,4.4
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L1 Active Power,kW,7.67
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,N Current (RMS),A,26.2
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
750753,Hagley Hall - Bartestree,2023-02-22T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.27
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.04
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.37
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.27
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,2.1
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.9
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.8
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.38
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.06
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.3
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.53
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,26.6
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.3
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.0
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.0
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,transformer,,Temperature,C,15.6
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L3 Active Power,kW,11.43
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.57
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L1 Active Power,kW,7.57
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,N Current (RMS),A,28.3
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
750753,Hagley Hall - Bartestree,2023-02-22T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.1
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.36
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.41
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,1.7
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.9
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.0
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.48
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.32
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.38
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.61
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,N Current (RMS),A,23.2
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.2
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.1
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.3
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,transformer,,Temperature,C,15.6
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L3 Active Power,kW,10.68
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L2 Active Power,kW,4.78
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L1 Active Power,kW,7.65
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,N Current (RMS),A,24.4
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
750753,Hagley Hall - Bartestree,2023-02-22T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.34
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.51
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,2.0
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.0
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.2
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.82
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.86
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.42
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.03
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,N Current (RMS),A,23.8
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.5
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.2
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.6
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,transformer,,Temperature,C,15.6
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
750753,Hagley Hall - Bartestree,2023-02-22T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
