Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:10:00.000+00:00,busbar,,L3 Active Power,kW,23.62
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:10:00.000+00:00,busbar,,L2 Active Power,kW,36.17
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:10:00.000+00:00,busbar,,L1 Active Power,kW,30.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:10:00.000+00:00,busbar,,N Current (RMS),A,81.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,156.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.54
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.53
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.28
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L3 Active Power,kW,6.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L2 Active Power,kW,6.24
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L1 Active Power,kW,6.99
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,N Current (RMS),A,21.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,30.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.85
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,25.98
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.67
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,N Current (RMS),A,66.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,34.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,108.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,49.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.17
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.61
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.58
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,N Current (RMS),A,27.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,45.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,45.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,48.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,transformer,,Temperature,C,17.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.27
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.25
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.95
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L3 Active Power,kW,24.09
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L2 Active Power,kW,42.82
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L1 Active Power,kW,28.12
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,N Current (RMS),A,98.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L3 Active Power,kW,6.48
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L2 Active Power,kW,5.44
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L1 Active Power,kW,6.75
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,N Current (RMS),A,19.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.54
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.22
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,26.14
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.05
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,N Current (RMS),A,61.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,40.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,108.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,54.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.63
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.15
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.93
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.64
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,N Current (RMS),A,24.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,44.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,43.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,51.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,transformer,,Temperature,C,17.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.27
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L3 Active Power,kW,25.14
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L2 Active Power,kW,41.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L1 Active Power,kW,30.33
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,N Current (RMS),A,89.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L3 Active Power,kW,8.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L2 Active Power,kW,5.21
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L1 Active Power,kW,6.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,N Current (RMS),A,20.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,35.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,25.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.29
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.25
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.93
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,25.39
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.74
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,N Current (RMS),A,53.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,47.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,105.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,50.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.44
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.81
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,N Current (RMS),A,41.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,38.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,38.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,74.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,transformer,,Temperature,C,17.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.33
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.98
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L3 Active Power,kW,27.48
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L2 Active Power,kW,39.42
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L1 Active Power,kW,34.54
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,N Current (RMS),A,78.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.15
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.72
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L3 Active Power,kW,12.15
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L2 Active Power,kW,5.21
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L1 Active Power,kW,6.74
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,N Current (RMS),A,33.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,54.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,29.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.52
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.15
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.47
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.34
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,25.38
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.78
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,N Current (RMS),A,56.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,44.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,105.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,49.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.48
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.77
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.16
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.72
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,21.21
