Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.8
,,2024-04-16T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.4
,,2024-04-16T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.95
,,2024-04-16T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.53
,,2024-04-16T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.21
,,2024-04-16T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.3
,,2024-04-16T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.36
,,2024-04-16T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.88
,,2024-04-16T11:30:00.000+00:00,feeder,1,N Current (RMS),A,30.8
,,2024-04-16T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,66.2
,,2024-04-16T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,53.4
,,2024-04-16T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,60.0
,,2024-04-16T11:30:00.000+00:00,transformer,,Temperature,C,21.8
,,2024-04-16T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
,,2024-04-16T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.84
,,2024-04-16T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
,,2024-04-16T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
,,2024-04-16T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
,,2024-04-16T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
,,2024-04-16T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.59
,,2024-04-16T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.37
,,2024-04-16T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
,,2024-04-16T11:30:00.000+00:00,busbar,,L3 Active Power,kW,30.73
,,2024-04-16T11:30:00.000+00:00,busbar,,L2 Active Power,kW,37.85
,,2024-04-16T11:30:00.000+00:00,busbar,,L1 Active Power,kW,49.5
,,2024-04-16T11:30:00.000+00:00,busbar,,N Current (RMS),A,101.1
,,2024-04-16T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
,,2024-04-16T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.6
,,2024-04-16T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,202.8
,,2024-04-16T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.77
,,2024-04-16T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.8
,,2024-04-16T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
,,2024-04-16T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.63
,,2024-04-16T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.32
,,2024-04-16T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.92
,,2024-04-16T11:20:00.000+00:00,feeder,4,N Current (RMS),A,46.2
,,2024-04-16T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
,,2024-04-16T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.9
,,2024-04-16T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
,,2024-04-16T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.73
,,2024-04-16T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-04-16T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.98
,,2024-04-16T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.67
,,2024-04-16T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.37
,,2024-04-16T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.49
,,2024-04-16T11:20:00.000+00:00,feeder,3,N Current (RMS),A,34.1
,,2024-04-16T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.7
,,2024-04-16T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.9
,,2024-04-16T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.7
,,2024-04-16T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.68
,,2024-04-16T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.42
,,2024-04-16T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
,,2024-04-16T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.53
,,2024-04-16T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.36
,,2024-04-16T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.82
,,2024-04-16T11:20:00.000+00:00,feeder,2,N Current (RMS),A,42.2
,,2024-04-16T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
,,2024-04-16T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,55.6
,,2024-04-16T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.2
,,2024-04-16T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.07
,,2024-04-16T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.42
,,2024-04-16T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.09
,,2024-04-16T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.18
,,2024-04-16T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.48
,,2024-04-16T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.77
,,2024-04-16T11:20:00.000+00:00,feeder,1,N Current (RMS),A,32.6
,,2024-04-16T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
,,2024-04-16T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,61.2
,,2024-04-16T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.1
,,2024-04-16T11:20:00.000+00:00,transformer,,Temperature,C,21.8
,,2024-04-16T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
,,2024-04-16T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.06
,,2024-04-16T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
,,2024-04-16T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.68
,,2024-04-16T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
,,2024-04-16T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.01
,,2024-04-16T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.78
,,2024-04-16T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.56
,,2024-04-16T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
,,2024-04-16T11:20:00.000+00:00,busbar,,L3 Active Power,kW,27.01
,,2024-04-16T11:20:00.000+00:00,busbar,,L2 Active Power,kW,34.52
,,2024-04-16T11:20:00.000+00:00,busbar,,L1 Active Power,kW,48.01
,,2024-04-16T11:20:00.000+00:00,busbar,,N Current (RMS),A,103.8
,,2024-04-16T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.2
,,2024-04-16T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
,,2024-04-16T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,196.5
,,2024-04-16T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.88
,,2024-04-16T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.02
,,2024-04-16T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.66
,,2024-04-16T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.73
,,2024-04-16T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.5
,,2024-04-16T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.5
,,2024-04-16T11:10:00.000+00:00,feeder,4,N Current (RMS),A,49.2
,,2024-04-16T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,19.6
,,2024-04-16T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.4
,,2024-04-16T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,53.1
,,2024-04-16T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.22
,,2024-04-16T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
,,2024-04-16T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.27
,,2024-04-16T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.37
,,2024-04-16T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.08
,,2024-04-16T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.91
,,2024-04-16T11:10:00.000+00:00,feeder,3,N Current (RMS),A,31.0
,,2024-04-16T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.1
,,2024-04-16T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
,,2024-04-16T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,52.2
,,2024-04-16T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.65
,,2024-04-16T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.32
,,2024-04-16T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
,,2024-04-16T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.93
,,2024-04-16T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.04
,,2024-04-16T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.81
,,2024-04-16T11:10:00.000+00:00,feeder,2,N Current (RMS),A,50.0
,,2024-04-16T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
,,2024-04-16T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,62.2
,,2024-04-16T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
,,2024-04-16T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.58
,,2024-04-16T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.38
,,2024-04-16T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.21
,,2024-04-16T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.69
,,2024-04-16T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.11
,,2024-04-16T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.66
,,2024-04-16T11:10:00.000+00:00,feeder,1,N Current (RMS),A,37.9
,,2024-04-16T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,42.4
,,2024-04-16T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.4
,,2024-04-16T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.8
,,2024-04-16T11:10:00.000+00:00,transformer,,Temperature,C,21.7
,,2024-04-16T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
,,2024-04-16T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.84
,,2024-04-16T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
,,2024-04-16T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.13
,,2024-04-16T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
,,2024-04-16T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
,,2024-04-16T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.89
,,2024-04-16T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.43
,,2024-04-16T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
,,2024-04-16T11:10:00.000+00:00,busbar,,L3 Active Power,kW,23.72
,,2024-04-16T11:10:00.000+00:00,busbar,,L2 Active Power,kW,37.72
,,2024-04-16T11:10:00.000+00:00,busbar,,L1 Active Power,kW,48.88
,,2024-04-16T11:10:00.000+00:00,busbar,,N Current (RMS),A,119.7
,,2024-04-16T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
,,2024-04-16T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,159.8
,,2024-04-16T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,201.4
,,2024-04-16T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.42
,,2024-04-16T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.57
,,2024-04-16T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.49
,,2024-04-16T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.64
,,2024-04-16T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.25
,,2024-04-16T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.89
,,2024-04-16T11:00:00.000+00:00,feeder,4,N Current (RMS),A,35.8
,,2024-04-16T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
,,2024-04-16T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
,,2024-04-16T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,39.0
,,2024-04-16T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.21
,,2024-04-16T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
,,2024-04-16T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.9
,,2024-04-16T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.95
,,2024-04-16T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.33
,,2024-04-16T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.89
,,2024-04-16T11:00:00.000+00:00,feeder,3,N Current (RMS),A,31.1
,,2024-04-16T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.7
,,2024-04-16T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.3
,,2024-04-16T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,46.5
,,2024-04-16T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.67
,,2024-04-16T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.38
,,2024-04-16T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.48
,,2024-04-16T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.83
,,2024-04-16T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.38
,,2024-04-16T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.61
,,2024-04-16T11:00:00.000+00:00,feeder,2,N Current (RMS),A,45.1
,,2024-04-16T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
,,2024-04-16T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.0
,,2024-04-16T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,49.3
,,2024-04-16T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.89
,,2024-04-16T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.43
,,2024-04-16T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.28
,,2024-04-16T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.72
,,2024-04-16T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.42
,,2024-04-16T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.11
,,2024-04-16T11:00:00.000+00:00,feeder,1,N Current (RMS),A,31.5
,,2024-04-16T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
,,2024-04-16T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,53.2
,,2024-04-16T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,65.7
,,2024-04-16T11:00:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-04-16T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-04-16T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.58
,,2024-04-16T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
,,2024-04-16T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
,,2024-04-16T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
,,2024-04-16T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.22
,,2024-04-16T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.77
,,2024-04-16T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.46
,,2024-04-16T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.34
,,2024-04-16T11:00:00.000+00:00,busbar,,L3 Active Power,kW,25.14
,,2024-04-16T11:00:00.000+00:00,busbar,,L2 Active Power,kW,32.38
,,2024-04-16T11:00:00.000+00:00,busbar,,L1 Active Power,kW,46.5
,,2024-04-16T11:00:00.000+00:00,busbar,,N Current (RMS),A,105.1
,,2024-04-16T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
,,2024-04-16T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.1
,,2024-04-16T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,192.8
,,2024-04-16T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.17
,,2024-04-16T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.56
,,2024-04-16T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.73
,,2024-04-16T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.32
,,2024-04-16T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.44
,,2024-04-16T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.28
,,2024-04-16T10:50:00.000+00:00,feeder,4,N Current (RMS),A,32.0
,,2024-04-16T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
,,2024-04-16T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
,,2024-04-16T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.7
,,2024-04-16T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.19
,,2024-04-16T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
,,2024-04-16T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.1
,,2024-04-16T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.69
,,2024-04-16T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.94
,,2024-04-16T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.76
,,2024-04-16T10:50:00.000+00:00,feeder,3,N Current (RMS),A,36.6
,,2024-04-16T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.0
,,2024-04-16T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.7
,,2024-04-16T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.1
,,2024-04-16T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.42
,,2024-04-16T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.42
,,2024-04-16T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.2
,,2024-04-16T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.69
,,2024-04-16T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.47
,,2024-04-16T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.25
,,2024-04-16T10:50:00.000+00:00,feeder,2,N Current (RMS),A,38.5
,,2024-04-16T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.4
,,2024-04-16T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,56.0
,,2024-04-16T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.3
,,2024-04-16T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.95
,,2024-04-16T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.31
,,2024-04-16T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.18
,,2024-04-16T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.49
,,2024-04-16T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.56
,,2024-04-16T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.43
,,2024-04-16T10:50:00.000+00:00,feeder,1,N Current (RMS),A,32.7
,,2024-04-16T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.8
,,2024-04-16T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.1
,,2024-04-16T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.2
,,2024-04-16T10:50:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-04-16T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-04-16T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.52
,,2024-04-16T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
,,2024-04-16T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.2
,,2024-04-16T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
,,2024-04-16T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
,,2024-04-16T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.36
,,2024-04-16T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.32
,,2024-04-16T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
,,2024-04-16T10:50:00.000+00:00,busbar,,L3 Active Power,kW,25.19
,,2024-04-16T10:50:00.000+00:00,busbar,,L2 Active Power,kW,30.42
,,2024-04-16T10:50:00.000+00:00,busbar,,L1 Active Power,kW,40.71
,,2024-04-16T10:50:00.000+00:00,busbar,,N Current (RMS),A,89.6
,,2024-04-16T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.6
,,2024-04-16T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.0
,,2024-04-16T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.7
,,2024-04-16T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.14
,,2024-04-16T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.51
,,2024-04-16T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.89
,,2024-04-16T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.04
,,2024-04-16T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.51
,,2024-04-16T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.42
,,2024-04-16T10:40:00.000+00:00,feeder,4,N Current (RMS),A,26.8
,,2024-04-16T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.3
,,2024-04-16T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.2
,,2024-04-16T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.4
,,2024-04-16T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.45
,,2024-04-16T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
,,2024-04-16T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.85
,,2024-04-16T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.1
,,2024-04-16T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.31
,,2024-04-16T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.5
,,2024-04-16T10:40:00.000+00:00,feeder,3,N Current (RMS),A,32.5
,,2024-04-16T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.6
,,2024-04-16T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.2
,,2024-04-16T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.1
,,2024-04-16T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.57
,,2024-04-16T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.38
,,2024-04-16T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
,,2024-04-16T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.31
,,2024-04-16T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.06
,,2024-04-16T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.4
,,2024-04-16T10:40:00.000+00:00,feeder,2,N Current (RMS),A,49.5
,,2024-04-16T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
,,2024-04-16T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,66.5
,,2024-04-16T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
,,2024-04-16T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.94
,,2024-04-16T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.3
,,2024-04-16T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.28
,,2024-04-16T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.95
,,2024-04-16T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.6
,,2024-04-16T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.01
,,2024-04-16T10:40:00.000+00:00,feeder,1,N Current (RMS),A,33.1
,,2024-04-16T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.6
,,2024-04-16T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,57.9
,,2024-04-16T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,62.5
,,2024-04-16T10:40:00.000+00:00,transformer,,Temperature,C,21.6
,,2024-04-16T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
,,2024-04-16T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.93
,,2024-04-16T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
,,2024-04-16T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
,,2024-04-16T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
,,2024-04-16T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.63
,,2024-04-16T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
,,2024-04-16T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.16
,,2024-04-16T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.44
,,2024-04-16T10:40:00.000+00:00,busbar,,L3 Active Power,kW,27.4
,,2024-04-16T10:40:00.000+00:00,busbar,,L2 Active Power,kW,34.48
,,2024-04-16T10:40:00.000+00:00,busbar,,L1 Active Power,kW,39.33
,,2024-04-16T10:40:00.000+00:00,busbar,,N Current (RMS),A,78.6
,,2024-04-16T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
,,2024-04-16T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.7
,,2024-04-16T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.4
,,2024-04-16T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.1
,,2024-04-16T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.13
,,2024-04-16T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.96
,,2024-04-16T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.3
,,2024-04-16T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.91
,,2024-04-16T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.51
,,2024-04-16T10:30:00.000+00:00,feeder,4,N Current (RMS),A,31.6
,,2024-04-16T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
