Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,02,N Current (RMS),A,24.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,27.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,8.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.45
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,10.41
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,42.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,47.16
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,N Current (RMS),A,94.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,97.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,176.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,200.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.49
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.88
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.08
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L3 Active Power,kW,101.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L2 Active Power,kW,76.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L1 Active Power,kW,100.36
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,N Current (RMS),A,118.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,422.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,320.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,422.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.34
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L3 Active Power,kW,55.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L2 Active Power,kW,29.48
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L1 Active Power,kW,40.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,N Current (RMS),A,70.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,233.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,124.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,171.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.95
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.26
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.69
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.47
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,N Current (RMS),A,22.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,32.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,9.28
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,7.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,11.43
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,21.31
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,41.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,49.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,N Current (RMS),A,100.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,97.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,176.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,210.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.84
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.72
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.77
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L3 Active Power,kW,82.01
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L2 Active Power,kW,77.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L1 Active Power,kW,97.43
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,N Current (RMS),A,114.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,344.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,321.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,409.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.22
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,52.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,28.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,41.51
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,N Current (RMS),A,61.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,218.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,121.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,175.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.14
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.06
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,N Current (RMS),A,24.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,26.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,34.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,9.62
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,8.41
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,12.07
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L3 Active Power,kW,19.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L2 Active Power,kW,43.82
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L1 Active Power,kW,48.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,N Current (RMS),A,106.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L3 Current (RMS),A,91.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L2 Current (RMS),A,185.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,208.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.01
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.03
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.54
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L3 Active Power,kW,78.08
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L2 Active Power,kW,76.82
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L1 Active Power,kW,98.23
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,N Current (RMS),A,123.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,327.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,320.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,413.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.55
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,66.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,27.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,42.73
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,N Current (RMS),A,97.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,277.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,115.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,181.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.67
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.02
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,N Current (RMS),A,30.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,24.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,12.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,37.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,10.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,7.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,10.71
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L3 Active Power,kW,20.98
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L2 Active Power,kW,51.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L1 Active Power,kW,49.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,N Current (RMS),A,112.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L3 Current (RMS),A,99.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L2 Current (RMS),A,216.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,feeder,01,L1 Current (RMS),A,209.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.22
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.55
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L3 Active Power,kW,92.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L2 Active Power,kW,81.12
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L1 Active Power,kW,100.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,N Current (RMS),A,111.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,390.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,339.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,423.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.12
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L3 Active Power,kW,63.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L2 Active Power,kW,21.42
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L1 Active Power,kW,47.33
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,N Current (RMS),A,102.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,268.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,91.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,200.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.74
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,N Current (RMS),A,33.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,23.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,21.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,42.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,9.58
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,9.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L3 Active Power,kW,19.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L2 Active Power,kW,43.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L1 Active Power,kW,49.07
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,N Current (RMS),A,113.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L3 Current (RMS),A,90.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L2 Current (RMS),A,183.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,feeder,01,L1 Current (RMS),A,208.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.96
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.39
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L3 Active Power,kW,88.81
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L2 Active Power,kW,69.38
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L1 Active Power,kW,106.14
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,N Current (RMS),A,149.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,374.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,291.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,447.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T15:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.13
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T15:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T15:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.59
