Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-07-06 20:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-07-06 20:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-07-06 21:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-07-06 21:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-07-06 22:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-07-06 22:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-07-06 23:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-07-06 23:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-07-07 00:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-07-07 00:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-07-07 01:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-07-07 01:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-07-07 02:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-07-07 02:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-07-07 03:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-07-07 03:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-07-07 04:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-07-07 04:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-07-07 05:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-07-07 05:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-07-07 06:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-07-07 06:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-07-07 07:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-07-07 07:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-07-07 08:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-07-07 08:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-07-07 09:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-07-07 09:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-07-07 10:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-07-07 10:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-07-07 11:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-07-07 11:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-07-07 12:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-07 12:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-07 13:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-07 13:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-07-07 14:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-07-07 14:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-07-07 15:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-07 15:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-07 16:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-07 16:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-07 17:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-07-07 17:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-07 18:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-07 18:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-07 19:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-07 19:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-07-07 20:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-07-07 20:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-07-07 21:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-07-07 21:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-07-07 22:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-07-07 22:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-07-07 23:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-07-07 23:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-07-08 00:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-07-08 00:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-07-08 01:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-07-08 01:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-07-08 02:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-07-08 02:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-07-08 03:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-07-08 03:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-07-08 04:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-07-08 04:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-07-08 05:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-07-08 05:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-07-08 06:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-07-08 06:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-07-08 07:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-07-08 07:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-07-08 08:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-07-08 08:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-07-08 09:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-07-08 09:30:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-07-08 10:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-07-08 10:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-07-08 11:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-07-08 11:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-07-08 12:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-07-08 12:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-07-08 13:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-07-08 13:30:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-07-08 14:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-07-08 14:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-08 15:00:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-08 15:30:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-07-08 16:00:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-07-08 16:30:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-07-08 17:00:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-07-08 17:30:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-07-08 18:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-07-08 18:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-07-08 19:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-08 19:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-08 20:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-07-08 20:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-07-08 21:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
