Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.1
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.44
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-11.73
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,-3.3
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,16.82
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,-8.28
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,N Current (RMS),A,23.4
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,45.8
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,70.7
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,60.5
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.02
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.5
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.22
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.99
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,N Current (RMS),A,7.3
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.68
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.73
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,N Current (RMS),A,13.4
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.4
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.5
182229,Needs,2024-02-27T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
182229,Needs,2024-02-27T20:10:00.000+00:00,transformer,,Temperature,C,21.5
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.94
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-20.75
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-7.31
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L2 Active Power,kW,25.44
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L1 Active Power,kW,-16.84
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,N Current (RMS),A,46.5
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
182229,Needs,2024-02-27T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.68
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-8.89
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,-2.75
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.42
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,-6.35
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,N Current (RMS),A,29.0
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.4
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,27.4
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.0
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.53
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.37
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-11.2
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,-3.82
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.73
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,-7.85
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,N Current (RMS),A,29.8
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,47.3
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,72.9
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,57.5
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.05
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.97
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.37
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,-1.82
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,N Current (RMS),A,7.0
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.4
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.88
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.56
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.21
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.74
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,N Current (RMS),A,17.8
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
182229,Needs,2024-02-27T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.6
182229,Needs,2024-02-27T20:00:00.000+00:00,transformer,,Temperature,C,21.6
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.14
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.29
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L3 Active Power,kW,-10.1
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L2 Active Power,kW,26.72
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L1 Active Power,kW,-16.76
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,N Current (RMS),A,46.4
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
182229,Needs,2024-02-27T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,8.39
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-9.3
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,-4.25
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.98
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,-6.32
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,N Current (RMS),A,21.9
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,41.6
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,33.8
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.92
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-10.83
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,-3.09
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,27.16
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,-7.32
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,N Current (RMS),A,54.6
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,43.8
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,113.1
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,55.0
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.06
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.54
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.08
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,-2.01
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,N Current (RMS),A,6.9
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.5
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.62
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.57
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.25
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.45
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.83
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,N Current (RMS),A,16.8
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
182229,Needs,2024-02-27T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.5
182229,Needs,2024-02-27T19:50:00.000+00:00,transformer,,Temperature,C,21.7
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.99
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.24
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.13
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L2 Active Power,kW,38.67
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L1 Active Power,kW,-16.49
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,N Current (RMS),A,69.0
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.3
182229,Needs,2024-02-27T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.1
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.99
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.9
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-9.2
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,-1.16
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.16
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,-5.67
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,N Current (RMS),A,35.0
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.8
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.8
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.2
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,12.16
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.9
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-17.17
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,-4.78
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,24.16
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,-10.98
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,N Current (RMS),A,37.7
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.7
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,100.4
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,86.7
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.06
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.95
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.22
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.11
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,N Current (RMS),A,7.0
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.68
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.25
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.17
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.33
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,N Current (RMS),A,13.3
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.9
182229,Needs,2024-02-27T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
182229,Needs,2024-02-27T19:40:00.000+00:00,transformer,,Temperature,C,21.8
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.89
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-28.08
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,-9.14
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,34.71
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,-20.1
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,68.0
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.9
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,145.0
182229,Needs,2024-02-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.18
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.71
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-9.94
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.25
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.07
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,-6.42
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,N Current (RMS),A,37.6
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.1
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.7
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,49.5
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.45
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-11.93
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,-4.65
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.42
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,-7.7
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,N Current (RMS),A,45.9
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,52.4
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,99.7
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,61.0
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.1
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.96
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.59
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,-1.97
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,N Current (RMS),A,7.7
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.59
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,-2.23
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.32
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.75
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,N Current (RMS),A,16.9
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
182229,Needs,2024-02-27T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
182229,Needs,2024-02-27T19:30:00.000+00:00,transformer,,Temperature,C,21.9
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.32
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.86
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-9.08
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,33.4
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,-16.85
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,65.6
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.3
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.3
182229,Needs,2024-02-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.2
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.13
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-10.37
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.67
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.27
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,-6.5
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,N Current (RMS),A,34.3
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.5
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.8
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,51.1
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.08
182229,Needs,2024-02-27T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.02
