Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.5
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.4
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.62
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,23.93
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.46
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,21.87
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,52.6
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,102.2
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.2
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,94.0
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,transformer,,Temperature,C,15.9
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.31
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.37
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L3 Active Power,kW,65.69
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L2 Active Power,kW,38.71
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L1 Active Power,kW,44.72
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,N Current (RMS),A,96.2
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,277.8
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.2
431984,Stiles Road,2024-01-17T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,189.4
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.72
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.53
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.87
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,47.59
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,19.54
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,17.89
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,99.7
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,200.8
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,83.0
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.7
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.09
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.39
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.49
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.03
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.69
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.9
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.3
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.5
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.11
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.36
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.68
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.51
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.63
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,27.5
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.9
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.3
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.6
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,transformer,,Temperature,C,15.9
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.92
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L3 Active Power,kW,62.73
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L2 Active Power,kW,40.13
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L1 Active Power,kW,37.21
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,N Current (RMS),A,87.9
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,264.5
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,169.2
431984,Stiles Road,2024-01-17T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.6
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.05
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.9
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,3.42
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,44.62
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,29.8
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,18.96
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,84.2
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,187.8
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,126.5
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,80.7
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.14
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.32
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.25
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.8
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.67
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.4
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.2
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.5
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.45
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.37
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,13.75
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.06
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,18.62
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,40.4
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.5
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.5
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,79.9
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,transformer,,Temperature,C,15.9
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.98
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.07
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.47
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.84
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L3 Active Power,kW,60.59
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L2 Active Power,kW,51.72
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L1 Active Power,kW,43.24
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,N Current (RMS),A,65.7
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,255.0
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.3
431984,Stiles Road,2024-01-17T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.9
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.37
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.98
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,43.96
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,28.67
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,15.26
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,93.5
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,185.7
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,122.7
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,67.3
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.16
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.78
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.82
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,18.1
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.7
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.7
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.9
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.29
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.13
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.39
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.2
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.16
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,34.6
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.3
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.7
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,74.0
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,transformer,,Temperature,C,15.9
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.55
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.31
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.7
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L3 Active Power,kW,59.5
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L2 Active Power,kW,46.67
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L1 Active Power,kW,39.23
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,N Current (RMS),A,76.2
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,250.9
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
431984,Stiles Road,2024-01-17T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,167.3
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,3.23
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,38.91
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,26.72
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.26
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,93.2
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,166.8
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,113.9
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.8
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.32
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.85
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.07
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.17
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.7
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.5
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.9
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.82
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.31
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.73
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.81
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,21.83
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,45.3
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.4
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.4
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,93.3
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,transformer,,Temperature,C,16.0
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.2
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L3 Active Power,kW,54.51
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L2 Active Power,kW,43.62
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L1 Active Power,kW,38.26
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,N Current (RMS),A,76.3
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,231.2
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.3
431984,Stiles Road,2024-01-17T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,162.2
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.31
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.93
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
431984,Stiles Road,2024-01-17T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,35.59
