dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5663.0,,5663.0,23,339.0,2024-03-27 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4585.0,,4585.0,23,484.0,2024-03-27 11:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5072.0,,5072.0,23,346.0,2024-03-27 11:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4070.0,,4070.0,23,476.0,2024-03-27 12:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5182.0,,5182.0,23,357.0,2024-03-27 12:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5662.0,,5662.0,23,471.0,2024-03-27 13:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5963.0,,5963.0,23,487.0,2024-03-27 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5036.0,,5036.0,23,390.0,2024-03-27 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5299.0,,5299.0,23,331.0,2024-03-27 14:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5310.0,,5310.0,23,139.0,2024-03-27 15:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6438.0,,6438.0,23,324.0,2024-03-27 15:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5399.0,,5399.0,23,550.0,2024-03-27 16:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,7437.0,,7437.0,23,556.0,2024-03-27 16:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5322.0,,5322.0,23,270.0,2024-03-27 17:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5001.0,,5001.0,23,332.0,2024-03-27 17:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5621.0,,5621.0,23,106.0,2024-03-27 18:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5400.0,,5400.0,23,143.0,2024-03-27 18:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5433.0,,5433.0,23,149.0,2024-03-27 19:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,7085.0,,7085.0,23,242.0,2024-03-27 19:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6211.0,,6211.0,23,292.0,2024-03-27 20:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6355.0,,6355.0,23,376.0,2024-03-27 20:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6730.0,,6730.0,23,304.0,2024-03-27 21:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5417.0,,5417.0,23,372.0,2024-03-27 21:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5873.0,,5873.0,23,223.0,2024-03-27 22:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6511.0,,6511.0,23,37.0,2024-03-27 22:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4201.0,,4201.0,23,35.0,2024-03-27 23:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4124.0,,4124.0,23,193.0,2024-03-27 23:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3329.0,,3329.0,23,149.0,2024-03-28 00:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2982.0,,2982.0,23,74.0,2024-03-28 00:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3785.0,,3785.0,23,214.0,2024-03-28 01:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3636.0,,3636.0,23,114.0,2024-03-28 01:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2738.0,,2738.0,23,365.0,2024-03-28 02:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2130.0,,2130.0,23,139.0,2024-03-28 02:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2093.0,,2093.0,23,88.0,2024-03-28 03:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,1997.0,,1997.0,23,46.0,2024-03-28 03:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,1916.0,,1916.0,23,163.0,2024-03-28 04:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,1977.0,,1977.0,23,88.0,2024-03-28 04:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2087.0,,2087.0,23,152.0,2024-03-28 05:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3748.0,,3748.0,23,124.0,2024-03-28 05:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2773.0,,2773.0,23,91.0,2024-03-28 06:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2554.0,,2554.0,23,297.0,2024-03-28 06:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3339.0,,3339.0,23,115.0,2024-03-28 07:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2221.0,,2221.0,23,117.0,2024-03-28 07:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4535.0,,4535.0,23,99.0,2024-03-28 08:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4498.0,,4498.0,23,34.0,2024-03-28 08:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3561.0,,3561.0,23,225.0,2024-03-28 09:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3435.0,,3435.0,23,124.0,2024-03-28 09:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3002.0,,3002.0,23,242.0,2024-03-28 10:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5631.0,,5631.0,23,397.0,2024-03-28 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4372.0,,4372.0,23,308.0,2024-03-28 11:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4265.0,,4265.0,23,446.0,2024-03-28 11:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4344.0,,4344.0,23,515.0,2024-03-28 12:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5892.0,,5892.0,23,359.0,2024-03-28 12:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6914.0,,6914.0,23,273.0,2024-03-28 13:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4636.0,,4636.0,23,159.0,2024-03-28 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4148.0,,4148.0,23,205.0,2024-03-28 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4631.0,,4631.0,23,240.0,2024-03-28 14:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6660.0,,6660.0,23,183.0,2024-03-28 15:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6018.0,,6018.0,23,84.0,2024-03-28 15:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5330.0,,5330.0,23,196.0,2024-03-28 16:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5707.0,,5707.0,23,198.0,2024-03-28 16:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4899.0,,4899.0,23,190.0,2024-03-28 17:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5729.0,,5729.0,23,248.0,2024-03-28 17:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6814.0,,6814.0,23,324.0,2024-03-28 18:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6496.0,,6496.0,23,290.0,2024-03-28 18:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,9704.0,,9704.0,23,354.0,2024-03-28 19:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,9963.0,,9963.0,23,176.0,2024-03-28 19:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,10494.0,,10494.0,23,192.0,2024-03-28 20:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,9555.0,,9555.0,23,142.0,2024-03-28 20:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,8244.0,,8244.0,23,133.0,2024-03-28 21:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,8425.0,,8425.0,23,26.0,2024-03-28 21:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,7679.0,,7679.0,23,154.0,2024-03-28 22:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,9318.0,,9318.0,23,245.0,2024-03-28 22:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,8925.0,,8925.0,23,418.0,2024-03-28 23:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,7129.0,,7129.0,23,315.0,2024-03-28 23:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,7381.0,,7381.0,23,245.0,2024-03-29 00:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,10166.0,,10166.0,23,169.0,2024-03-29 00:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,10308.0,,10308.0,23,187.0,2024-03-29 01:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,11252.0,,11252.0,23,54.0,2024-03-29 01:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,9515.0,,9515.0,23,145.0,2024-03-29 02:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,9269.0,,9269.0,23,74.0,2024-03-29 02:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,8853.0,,8853.0,23,116.0,2024-03-29 03:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,7229.0,,7229.0,23,68.0,2024-03-29 03:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5707.0,,5707.0,23,147.0,2024-03-29 04:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4643.0,,4643.0,23,202.0,2024-03-29 04:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2179.0,,2179.0,23,141.0,2024-03-29 05:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,3808.0,,3808.0,23,199.0,2024-03-29 05:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2907.0,,2907.0,23,246.0,2024-03-29 06:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2326.0,,2326.0,23,275.0,2024-03-29 06:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,2431.0,,2431.0,23,106.0,2024-03-29 07:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4029.0,,4029.0,23,132.0,2024-03-29 07:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4752.0,,4752.0,23,199.0,2024-03-29 08:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,7324.0,,7324.0,23,119.0,2024-03-29 08:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5336.0,,5336.0,23,266.0,2024-03-29 09:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5229.0,,5229.0,23,341.0,2024-03-29 09:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,6895.0,,6895.0,23,280.0,2024-03-29 10:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4930.0,,4930.0,23,98.0,2024-03-29 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4870.0,,4870.0,23,232.0,2024-03-29 11:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,4538.0,,4538.0,23,104.0,2024-03-29 11:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,5722.0,,5722.0,23,250.0,2024-03-29 12:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,8826.0,,8826.0,23,284.0,2024-03-29 12:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,8928.0,,8928.0,23,349.0,2024-03-29 13:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,10015.0,,10015.0,23,499.0,2024-03-29 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
NGED_541966_10_Mar_2024,National Grid Electricity Distribution,NGED,541966,Dinas Road Factories,10,10,"51.6157, -3.4323",23,9298.0,,9298.0,23,416.0,2024-03-29 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:15:10+01:00
