Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L3 Current (Min),A,0.38
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L3 Current (Max),A,0.38
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.38
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L2 Current (Min),A,1.75
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L2 Current (Max),A,1.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.75
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L1 Current (Min),A,2.5
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L1 Current (Max),A,2.75
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.62
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-10.81
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-7.37
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-4.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.94324
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.97046
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.98837
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Current (Min),A,4.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Current (Max),A,5.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Current (Min),A,13.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Current (Max),A,13.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Current (Min),A,9.62
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Current (Max),A,9.62
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.62
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.53
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.59
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (Min),V,248.83
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.89
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.67
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.75
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Active Power,kW,7.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Active Power,kW,23.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Active Power,kW,17.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (Min),A,30.75
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (Max),A,30.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.75
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (Min),A,92.38
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (Max),A,92.5
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (Min),A,69.75
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (Max),A,70.25
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.88
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,transformer,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-15T13:50:00.000+00:00,ambient,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-14.31
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-3.75
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-11.13
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.92523
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.99145
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.95535
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Active Power,kW,8.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Current (Min),A,6.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Current (Max),A,6.5
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Current (Min),A,31.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Current (Max),A,31.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,31.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Current (Min),A,14.75
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Current (Max),A,14.88
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.75
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-17.87
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-10.19
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,0.75
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.87079
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.96866
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.95935
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Current (Min),A,7.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Current (Max),A,7.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Current (Min),A,28.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Current (Max),A,28.75
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Current (Min),A,12.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Current (Max),A,12.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-14.56
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-2.94
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,0.69
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.89471
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.99225
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.9942
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Current (Min),A,6.12
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Current (Max),A,6.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.12
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Current (Min),A,14.88
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Current (Max),A,14.88
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.88
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Current (Min),A,37.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Current (Max),A,37.12
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-48.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,10.75
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-17.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.45537
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.9202
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.89972
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Current (Min),A,0.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Current (Max),A,0.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Current (Min),A,1.5
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Current (Max),A,1.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.5
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Current (Min),A,3.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Current (Max),A,3.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-15.94
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-20.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-21.69
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.92847
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.89889
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.8724
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Current (Min),A,4.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Current (Max),A,4.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Current (Min),A,7.5
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Current (Max),A,7.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Current (Min),A,3.25
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Current (Max),A,3.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.39
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.48
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (Min),V,249.08
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (Max),V,249.14
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (Min),V,247.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.47
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Active Power,kW,5.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Active Power,kW,20.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Active Power,kW,17.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (Min),A,24.5
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (Max),A,24.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (Min),A,83.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (Max),A,83.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (Min),A,69.38
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (Max),A,69.62
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,transformer,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-15T13:40:00.000+00:00,ambient,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-4.75
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-5.06
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-11.13
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.98441
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.98862
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.95084
601315,John Lewis Street Hakin,2024-01-15T13:30:00.000+00:00,feeder,0050,L3 Active Power,kW,3.0
