Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722936,Berwicks Lane - Marston Green,2023-02-27T03:10:00.000+00:00,busbar,,L3 Active Power,kW,11.24
722936,Berwicks Lane - Marston Green,2023-02-27T03:10:00.000+00:00,busbar,,L2 Active Power,kW,24.51
722936,Berwicks Lane - Marston Green,2023-02-27T03:10:00.000+00:00,busbar,,L1 Active Power,kW,29.57
722936,Berwicks Lane - Marston Green,2023-02-27T03:10:00.000+00:00,busbar,,N Current (RMS),A,76.4
722936,Berwicks Lane - Marston Green,2023-02-27T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
722936,Berwicks Lane - Marston Green,2023-02-27T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.8
722936,Berwicks Lane - Marston Green,2023-02-27T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.5
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.6
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.37
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.29
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.52
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.42
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,38.5
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.0
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.2
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.0
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.49
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.94
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.93
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,N Current (RMS),A,45.0
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.5
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.7
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.9
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,transformer,,Temperature,C,11.1
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L3 Active Power,kW,11.78
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L2 Active Power,kW,26.46
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L1 Active Power,kW,28.35
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,N Current (RMS),A,71.2
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
722936,Berwicks Lane - Marston Green,2023-02-27T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.3
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.13
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.76
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.01
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.87
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.3
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.09
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.04
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.57
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.73
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.01
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,N Current (RMS),A,48.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,transformer,,Temperature,C,11.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L3 Active Power,kW,10.33
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L2 Active Power,kW,24.74
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L1 Active Power,kW,29.88
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,N Current (RMS),A,79.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.99
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.36
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.51
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.49
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,60.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.56
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.04
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.85
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,N Current (RMS),A,47.3
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,transformer,,Temperature,C,11.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.74
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.66
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L3 Active Power,kW,10.92
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L2 Active Power,kW,27.55
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,30.34
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,78.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
722936,Berwicks Lane - Marston Green,2023-02-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.2
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.66
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.7
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.34
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.37
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.56
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,37.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,65.6
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,60.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.05
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.95
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.49
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.19
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,N Current (RMS),A,48.3
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.2
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,transformer,,Temperature,C,11.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.45
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.41
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.68
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L3 Active Power,kW,11.84
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L2 Active Power,kW,28.77
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L1 Active Power,kW,30.75
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,N Current (RMS),A,78.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
722936,Berwicks Lane - Marston Green,2023-02-27T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.59
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.28
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.78
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,48.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,68.2
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.99
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.14
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.54
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.46
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.17
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,N Current (RMS),A,51.6
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,69.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,transformer,,Temperature,C,11.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.04
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.26
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.26
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L3 Active Power,kW,15.34
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L2 Active Power,kW,26.74
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L1 Active Power,kW,33.94
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,N Current (RMS),A,74.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
722936,Berwicks Lane - Marston Green,2023-02-27T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,137.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.74
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.33
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.47
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.92
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.21
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,30.9
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.1
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.7
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.6
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.87
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.49
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.82
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.88
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,N Current (RMS),A,44.2
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.2
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,transformer,,Temperature,C,11.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.8
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.96
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.33
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L3 Active Power,kW,15.96
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L2 Active Power,kW,28.74
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L1 Active Power,kW,30.09
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,N Current (RMS),A,63.2
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.0
722936,Berwicks Lane - Marston Green,2023-02-27T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.7
722936,Berwicks Lane - Marston Green,2023-02-27T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
722936,Berwicks Lane - Marston Green,2023-02-27T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
