Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930938,REGENCY DRIVE,2024-01-20T20:50:00.000+00:00,busbar,,N Current (RMS),A,61.9
930938,REGENCY DRIVE,2024-01-20T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
930938,REGENCY DRIVE,2024-01-20T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.6
930938,REGENCY DRIVE,2024-01-20T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.7
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.6
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.55
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.03
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.78
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,N Current (RMS),A,11.6
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,28.1
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.7
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,24.6
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.02
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.97
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,15.64
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,20.65
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,N Current (RMS),A,37.6
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,66.2
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,86.7
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.27
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.12
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.03
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.76
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,20.28
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.68
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,N Current (RMS),A,41.9
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,21.2
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,86.1
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,34.7
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,transformer,,Temperature,C,4.6
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L3 Active Power,kW,19.28
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L2 Active Power,kW,40.95
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L1 Active Power,kW,34.11
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,172.6
930938,REGENCY DRIVE,2024-01-20T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.04
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.39
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.97
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.77
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.81
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,N Current (RMS),A,16.4
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.2
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.7
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,20.7
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.73
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.63
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.02
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.73
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.18
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,25.32
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,N Current (RMS),A,45.9
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,42.4
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,81.7
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,107.3
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.27
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.04
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.91
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.88
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L2 Active Power,kW,20.38
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.08
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,N Current (RMS),A,44.2
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,21.9
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,87.1
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,28.3
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,transformer,,Temperature,C,4.6
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L3 Active Power,kW,22.59
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L2 Active Power,kW,44.33
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L1 Active Power,kW,36.21
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,N Current (RMS),A,58.3
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.3
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.2
930938,REGENCY DRIVE,2024-01-20T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,154.5
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.57
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.41
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.11
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.03
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,N Current (RMS),A,16.4
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,35.8
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.5
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.99
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,18.91
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,25.97
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,N Current (RMS),A,50.7
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.4
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,79.8
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,110.0
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.24
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.09
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.76
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.28
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.76
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.09
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,N Current (RMS),A,46.6
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,27.2
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,88.6
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.9
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,transformer,,Temperature,C,4.6
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.01
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L3 Active Power,kW,22.68
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L2 Active Power,kW,46.78
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L1 Active Power,kW,37.09
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,N Current (RMS),A,62.4
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,197.8
930938,REGENCY DRIVE,2024-01-20T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.9
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.37
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.29
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.17
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.8
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.22
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,N Current (RMS),A,15.7
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,35.2
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,29.0
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,22.4
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.8
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.04
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,16.12
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,23.44
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,N Current (RMS),A,44.1
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,34.6
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,68.5
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,99.3
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.82
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.47
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.05
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,20.44
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.3
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,N Current (RMS),A,44.1
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,31.0
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,86.8
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,33.5
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,transformer,,Temperature,C,4.7
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.61
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.1
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L3 Active Power,kW,23.25
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L2 Active Power,kW,43.35
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L1 Active Power,kW,35.96
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,N Current (RMS),A,55.1
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,183.8
930938,REGENCY DRIVE,2024-01-20T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.2
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.15
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.25
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.63
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.11
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.2
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.56
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,N Current (RMS),A,17.8
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,39.2
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,30.9
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.26
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.76
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.16
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,16.23
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,25.89
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,N Current (RMS),A,50.1
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.0
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,69.2
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,110.1
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.87
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.3
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.26
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,20.04
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.56
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,N Current (RMS),A,38.7
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,35.5
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,85.5
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,38.1
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,transformer,,Temperature,C,4.8
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.92
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.34
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L3 Active Power,kW,26.53
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L2 Active Power,kW,43.46
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L1 Active Power,kW,40.01
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,N Current (RMS),A,50.8
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.0
930938,REGENCY DRIVE,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,170.6
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.48
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.79
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.36
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.01
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.39
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,N Current (RMS),A,14.7
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,39.6
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.8
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,31.6
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
930938,REGENCY DRIVE,2024-01-20T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
