Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,L3 Active Power,kW,21.42
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,L2 Active Power,kW,28.34
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,L1 Active Power,kW,26.79
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,N Current (RMS),A,26.5
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.3
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
587077,Market Way,2024-03-19T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.1
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.51
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.3
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.26
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L3 Active Power,kW,4.23
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.36
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L1 Active Power,kW,9.22
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,N Current (RMS),A,20.5
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L3 Current (RMS),A,18.3
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L2 Current (RMS),A,32.7
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,6,L1 Current (RMS),A,39.2
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.22
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.06
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.32
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.5
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.75
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,N Current (RMS),A,14.5
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,25.9
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.2
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.15
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.13
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.56
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,N Current (RMS),A,3.5
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.9
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,10.9
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.45
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,N Current (RMS),A,2.7
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.27
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.01
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,N Current (RMS),A,7.4
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.61
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.19
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.14
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.34
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,N Current (RMS),A,15.5
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,39.8
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.8
587077,Market Way,2024-03-19T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,36.4
587077,Market Way,2024-03-19T16:00:00.000+00:00,transformer,,Temperature,C,25.0
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.04
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.05
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.07
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L3 Active Power,kW,16.48
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L2 Active Power,kW,26.57
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L1 Active Power,kW,26.94
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,N Current (RMS),A,33.6
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
587077,Market Way,2024-03-19T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,114.5
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.72
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.17
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.2
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.6
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.72
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.38
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,N Current (RMS),A,19.6
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L3 Current (RMS),A,20.7
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L2 Current (RMS),A,35.7
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,6,L1 Current (RMS),A,40.1
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.72
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.48
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.65
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.78
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.97
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,N Current (RMS),A,10.3
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,4.4
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.0
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.0
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.15
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.21
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.59
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,N Current (RMS),A,3.2
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.3
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.1
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.5
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.96
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,N Current (RMS),A,3.1
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.47
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.52
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.25
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.54
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,N Current (RMS),A,7.8
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.3
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.1
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.33
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.76
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,N Current (RMS),A,16.4
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.3
587077,Market Way,2024-03-19T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
587077,Market Way,2024-03-19T15:50:00.000+00:00,transformer,,Temperature,C,25.0
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.88
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.83
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.76
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.13
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.05
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L3 Active Power,kW,17.76
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L2 Active Power,kW,26.16
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L1 Active Power,kW,28.38
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,N Current (RMS),A,30.4
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
587077,Market Way,2024-03-19T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.18
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.31
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.06
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.87
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L2 Active Power,kW,7.51
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L1 Active Power,kW,9.27
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,N Current (RMS),A,19.8
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L3 Current (RMS),A,25.7
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L2 Current (RMS),A,34.1
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,6,L1 Current (RMS),A,39.4
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.64
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.54
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.18
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.48
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.37
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.2
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,N Current (RMS),A,15.5
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,3.7
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,25.5
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,26.8
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.15
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.26
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.59
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,N Current (RMS),A,3.6
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.6
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.1
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.47
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.12
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,N Current (RMS),A,3.1
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.21
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.57
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.3
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.8
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,N Current (RMS),A,7.1
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.5
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.0
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.4
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.48
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.25
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.4
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.15
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,N Current (RMS),A,15.0
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,39.9
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
587077,Market Way,2024-03-19T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,40.3
587077,Market Way,2024-03-19T15:40:00.000+00:00,transformer,,Temperature,C,24.9
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.09
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.08
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.58
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.37
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L3 Active Power,kW,18.84
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L2 Active Power,kW,27.33
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L1 Active Power,kW,30.14
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.5
587077,Market Way,2024-03-19T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.59
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.12
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.69
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.89
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.31
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,N Current (RMS),A,19.2
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L3 Current (RMS),A,25.3
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L2 Current (RMS),A,31.5
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,6,L1 Current (RMS),A,36.0
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.48
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.46
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.1
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.51
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.51
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,N Current (RMS),A,20.4
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.3
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,38.2
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,26.0
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.26
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.25
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.54
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,N Current (RMS),A,3.9
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.1
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.5
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.76
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.76
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.3
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,N Current (RMS),A,3.2
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.7
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.14
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
587077,Market Way,2024-03-19T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
