Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.02
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.38
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.34
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,N Current (RMS),A,17.2
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.1
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.2
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.9
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,transformer,,Temperature,C,21.9
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L3 Active Power,kW,18.8
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L2 Active Power,kW,9.87
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L1 Active Power,kW,19.47
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,N Current (RMS),A,47.2
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
844824,Avondale Road - Wellington,2023-06-01T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.87
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.43
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.82
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.11
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,N Current (RMS),A,10.6
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.8
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.9
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,22.1
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.55
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.17
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.99
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.09
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.46
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.65
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,26.7
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,38.5
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.8
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.7
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.22
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.43
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.22
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,N Current (RMS),A,23.7
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.8
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.8
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.6
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,transformer,,Temperature,C,22.0
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L3 Active Power,kW,20.73
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L2 Active Power,kW,9.7
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L1 Active Power,kW,14.99
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,N Current (RMS),A,47.6
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
844824,Avondale Road - Wellington,2023-06-01T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.14
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.26
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.37
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.82
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.82
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,N Current (RMS),A,10.3
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.8
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.1
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.3
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.63
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.59
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.06
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.03
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.07
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,35.5
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.5
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.9
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.3
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.85
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.14
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.48
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.86
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.46
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,N Current (RMS),A,23.5
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.5
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.8
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.4
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,transformer,,Temperature,C,22.2
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L3 Active Power,kW,22.91
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L2 Active Power,kW,9.71
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L1 Active Power,kW,15.35
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,N Current (RMS),A,56.9
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.2
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
844824,Avondale Road - Wellington,2023-06-01T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.84
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.44
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.91
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.93
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,N Current (RMS),A,15.6
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.2
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.4
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.2
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.42
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.6
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.25
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.01
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,28.8
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.1
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.0
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.7
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.64
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.48
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.5
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.57
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.53
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,23.5
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.4
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.1
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.6
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,transformer,,Temperature,C,22.2
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L3 Active Power,kW,20.54
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L2 Active Power,kW,9.74
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L1 Active Power,kW,17.47
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,N Current (RMS),A,50.1
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
844824,Avondale Road - Wellington,2023-06-01T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.01
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.89
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.97
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.52
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,N Current (RMS),A,20.1
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.8
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.9
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.7
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.79
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.36
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.16
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.57
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.85
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.43
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,28.9
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.7
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.6
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.1
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.64
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.32
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.73
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.28
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.31
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,22.2
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.2
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.2
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.8
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,transformer,,Temperature,C,22.3
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L3 Active Power,kW,19.2
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L2 Active Power,kW,10.1
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L1 Active Power,kW,21.26
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,N Current (RMS),A,49.2
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
844824,Avondale Road - Wellington,2023-06-01T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.1
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.92
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.23
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.95
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.62
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.0
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.2
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.8
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.5
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.59
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.27
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.06
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.19
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.3
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.93
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,29.9
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.1
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.6
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.4
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.54
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.26
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.16
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.73
844824,Avondale Road - Wellington,2023-06-01T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,15.5
