Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892868,Main Street Kirton,2024-01-19T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.2
892868,Main Street Kirton,2024-01-19T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,04,N Current (RMS),A,11.0
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.2
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,04,L2 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.2
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,03,N Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.6
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.4
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,02,N Current (RMS),A,57.3
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.9
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,27.3
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,105.6
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,01,N Current (RMS),A,11.1
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,4.4
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,22.8
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,transformer,,Temperature,C,11.5
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,78.8
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
892868,Main Street Kirton,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.0
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,04,N Current (RMS),A,10.4
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,7.9
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,4.6
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.4
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,03,N Current (RMS),A,7.1
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.7
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.2
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.4
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,02,N Current (RMS),A,54.3
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.8
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.9
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,106.2
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,01,N Current (RMS),A,10.6
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,5.1
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,20.8
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,transformer,,Temperature,C,11.5
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,N Current (RMS),A,70.0
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
892868,Main Street Kirton,2024-01-19T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,159.8
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,04,N Current (RMS),A,10.8
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.1
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,4.4
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,19.0
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,03,N Current (RMS),A,8.6
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.2
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.3
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.1
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,02,N Current (RMS),A,45.8
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.2
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,64.2
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,96.5
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,01,N Current (RMS),A,11.0
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.1
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.1
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.8
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,N Current (RMS),A,67.4
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
892868,Main Street Kirton,2024-01-19T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.3
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,04,N Current (RMS),A,11.4
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.3
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,3.7
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.6
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,03,N Current (RMS),A,7.7
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.5
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.2
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,20.0
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,02,N Current (RMS),A,49.8
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.1
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,68.2
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,104.7
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,01,N Current (RMS),A,10.1
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.3
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.7
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,20.7
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,N Current (RMS),A,68.1
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
892868,Main Street Kirton,2024-01-19T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.1
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,04,N Current (RMS),A,12.3
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,3.7
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,03,N Current (RMS),A,8.6
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,03,L1 Current (RMS),A,24.7
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,02,N Current (RMS),A,48.6
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.7
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,51.0
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,100.3
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,01,N Current (RMS),A,11.3
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,3.3
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,23.2
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,N Current (RMS),A,71.0
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
892868,Main Street Kirton,2024-01-19T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.0
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,04,N Current (RMS),A,13.1
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,12.3
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,3.8
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,03,N Current (RMS),A,11.7
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,15.1
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,13.8
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,33.2
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,02,N Current (RMS),A,47.0
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,12.7
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,51.0
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,97.5
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,01,N Current (RMS),A,10.2
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,3.2
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,4.9
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,20.9
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,N Current (RMS),A,71.7
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
892868,Main Street Kirton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,167.2
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,04,N Current (RMS),A,10.5
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,10.4
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,4.0
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,17.7
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,03,N Current (RMS),A,9.5
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,12.7
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.0
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,02,N Current (RMS),A,46.7
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,12.9
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,50.6
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,96.6
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,01,N Current (RMS),A,10.0
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.0
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.9
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,20.8
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,N Current (RMS),A,66.4
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
892868,Main Street Kirton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,04,N Current (RMS),A,10.5
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.7
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,4.1
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.5
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,03,N Current (RMS),A,7.7
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.9
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.5
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,02,N Current (RMS),A,49.2
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.2
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,50.7
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,100.9
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,01,N Current (RMS),A,9.5
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,3.0
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,19.7
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,N Current (RMS),A,66.7
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
892868,Main Street Kirton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,156.5
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,04,N Current (RMS),A,11.0
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,8.9
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,4.4
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,19.1
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,03,N Current (RMS),A,5.9
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,11.5
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.7
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,02,N Current (RMS),A,54.4
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,51.3
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,109.9
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,01,N Current (RMS),A,9.7
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.0
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,19.0
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.25
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,N Current (RMS),A,70.6
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
892868,Main Street Kirton,2024-01-19T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.3
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,04,N Current (RMS),A,11.1
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.0
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,4.3
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.5
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,03,N Current (RMS),A,8.4
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.2
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,24.1
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,02,N Current (RMS),A,50.9
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.8
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,51.8
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,104.0
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,01,N Current (RMS),A,10.8
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.1
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.9
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,22.4
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,transformer,,Temperature,C,11.6
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
892868,Main Street Kirton,2024-01-19T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
