Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-03 17:30:00,2.337,0.7181747698000001,2.4448607322,0.152,0,0.152,2.185,0.7181747698000001,2.3
2019-06-03 18:00:00,2.4265,0.7587672568,2.5423670073,0.11800000000000001,0,0.11800000000000001,2.3085,0.7587672568,2.43
2019-06-03 18:30:00,2.48,0.7868697478000001,2.6018385807,0.08600000000000001,0,0.08600000000000001,2.394,0.7868697478000001,2.52
2019-06-03 19:00:00,2.556,0.8243397358000001,2.6856418227,0.048,0,0.048,2.508,0.8243397358000001,2.64
2019-06-03 19:30:00,2.489,0.8118497398000001,2.6180567221,0.019,0,0.019,2.47,0.8118497398000001,2.6
2019-06-03 20:00:00,2.291,0.7493997598000001,2.4104524472,0.011,0,0.011,2.2800000000000002,0.7493997598000001,2.4
2019-06-03 20:30:00,2.341,0.7681347538000001,2.4638003166,0.004,0,0.004,2.337,0.7681347538000001,2.46
2019-06-03 21:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-06-03 21:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-06-03 22:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-06-03 22:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-06-03 23:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-06-03 23:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-06-04 00:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-06-04 00:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-04 01:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-06-04 01:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-06-04 02:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-04 02:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-04 03:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-06-04 03:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-04 04:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-06-04 04:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-06-04 05:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-06-04 05:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-04 06:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-06-04 06:30:00,2.073,0.6807047818,2.1819000894,0.002,0,0.002,2.071,0.6807047818,2.18
2019-06-04 07:00:00,2.2775,0.7462772608,2.3966509967,0.007,0,0.007,2.2705,0.7462772608,2.39
2019-06-04 07:30:00,2.33,0.7556447578000001,2.4494691262,0.031,0,0.031,2.299,0.7556447578000001,2.42
2019-06-04 08:00:00,2.423,0.7806247498000001,2.5456441228,0.048,0,0.048,2.375,0.7806247498000001,2.5
2019-06-04 08:30:00,2.3305,0.7400322628,2.4451744314,0.079,0,0.079,2.2515,0.7400322628,2.37
2019-06-04 09:00:00,2.3145,0.7337872648,2.428035008,0.082,0,0.082,2.2325,0.7337872648,2.35
2019-06-04 09:30:00,2.269,0.7181747698000001,2.3799445372,0.084,0,0.084,2.185,0.7181747698000001,2.3
2019-06-04 10:00:00,2.1895,0.6900722788,2.2956720149,0.09,0,0.09,2.0995,0.6900722788,2.21
2019-06-04 10:30:00,1.9335,0.5651723189,2.0144085981,0.214,0,0.214,1.7195,0.5651723189,1.81
2019-06-04 11:00:00,2.0615,0.6338672968,2.1567498696,0.133,0,0.133,1.9285,0.6338672968,2.03
2019-06-04 11:30:00,2.1205,0.6650922868,2.2223564071,0.097,0,0.097,2.0235,0.6650922868,2.13
2019-06-04 12:00:00,2.0825,0.6401122948,2.1786578437,0.135,0,0.135,1.9475,0.6401122948,2.05
2019-06-04 12:30:00,2.2345,0.7088072728,2.3442265249,0.078,0,0.078,2.1565,0.7088072728,2.27
2019-06-04 13:00:00,2.24,0.7119297718,2.3504135806,0.074,0,0.074,2.166,0.7119297718,2.2800000000000002
2019-06-04 13:30:00,2.2,0.7119297718,2.3123243717,0.034,0,0.034,2.166,0.7119297718,2.2800000000000002
2019-06-04 14:00:00,2.2295,0.7150522708,2.3413607155,0.054,0,0.054,2.1755,0.7150522708,2.29
2019-06-04 14:30:00,2.198,0.6994397758,2.3066035637,0.07,0,0.07,2.128,0.6994397758,2.24
2019-06-04 15:00:00,2.2075,0.7088072728,2.3185046905,0.051000000000000004,0,0.051000000000000004,2.1565,0.7088072728,2.27
2019-06-04 15:30:00,2.078,0.6432347938,2.1752781431,0.121,0,0.121,1.957,0.6432347938,2.06
2019-06-04 16:00:00,1.9015,0.5839073129,1.9891329770000001,0.125,0,0.125,1.7765,0.5839073129,1.87
2019-06-04 16:30:00,2.0925,0.6463572928,2.190053424,0.126,0,0.126,1.9665,0.6463572928,2.07
2019-06-04 17:00:00,2.181,0.6682147858,2.2810681708000002,0.148,0,0.148,2.033,0.6682147858,2.14
2019-06-04 17:30:00,2.3905,0.7400322628,2.5024264225,0.139,0,0.139,2.2515,0.7400322628,2.37
2019-06-04 18:00:00,2.5255,0.7899922468,2.6461742194999998,0.122,0,0.122,2.4035,0.7899922468,2.5300000000000002
2019-06-04 18:30:00,2.6135,0.8337072328,2.7432553654,0.077,0,0.077,2.5365,0.8337072328,2.67
2019-06-04 19:00:00,2.545,0.8243397358000001,2.6751749476,0.037,0,0.037,2.508,0.8243397358000001,2.64
2019-06-04 19:30:00,2.4665,0.8024822428,2.5937617470000003,0.025,0,0.025,2.4415,0.8024822428,2.5700000000000003
2019-06-04 20:00:00,2.393,0.7806247498000001,2.5171062751,0.018000000000000002,0,0.018000000000000002,2.375,0.7806247498000001,2.5
2019-06-04 20:30:00,2.3875,0.7837472488,2.5128501746,0.003,0,0.003,2.3845,0.7837472488,2.51
2019-06-04 21:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-06-04 21:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-06-04 22:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-06-04 22:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-06-04 23:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-06-04 23:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-06-05 00:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-06-05 00:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-06-05 01:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-05 01:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-05 02:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-06-05 02:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-06-05 03:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-06-05 03:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-06-05 04:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-06-05 04:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-05 05:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-06-05 05:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-06-05 06:00:00,1.8165,0.5963973088,1.9119001020000002,0.002,0,0.002,1.8145,0.5963973088,1.9100000000000001
2019-06-05 06:30:00,1.9935,0.6526022908,2.0976014874,0.008,0,0.008,1.9855,0.6526022908,2.09
2019-06-05 07:00:00,2.156,0.6994397758,2.2666168622000002,0.028,0,0.028,2.128,0.6994397758,2.24
2019-06-05 07:30:00,2.3015,0.7400322628,2.4175504131,0.05,0,0.05,2.2515,0.7400322628,2.37
2019-06-05 08:00:00,2.4085,0.7712572528,2.5289741003,0.062,0,0.062,2.3465,0.7712572528,2.47
2019-06-05 08:30:00,2.33,0.7369097638000001,2.4437544885,0.088,0,0.088,2.242,0.7369097638000001,2.36
2019-06-05 09:00:00,2.2405,0.6963172768,2.3462092831,0.122,0,0.122,2.1185,0.6963172768,2.23
2019-06-05 09:30:00,2.2515,0.7025622748,2.3585686337,0.114,0,0.114,2.1375,0.7025622748,2.25
2019-06-05 10:00:00,2.2105,0.6838272808,2.3138560889,0.13,0,0.13,2.0805,0.6838272808,2.19
2019-06-05 10:30:00,2.003,0.6057648058,2.0925964733,0.16,0,0.16,1.843,0.6057648058,1.94
2019-06-05 11:00:00,1.9115000000000002,0.5776623149,1.9968790649,0.154,0,0.154,1.7575,0.5776623149,1.85
2019-06-05 11:30:00,1.871,0.5558048219,1.9518094169,0.18,0,0.18,1.691,0.5558048219,1.78
2019-06-05 12:00:00,1.732,0.5058448379,1.8043566721,0.193,0,0.193,1.5390000000000001,0.5058448379,1.62
2019-06-05 12:30:00,1.807,0.5558048219,1.8905470108,0.116,0,0.116,1.691,0.5558048219,1.78
2019-06-05 13:00:00,1.8925,0.5589273209,1.9733109233000001,0.192,0,0.192,1.7005,0.5589273209,1.79
2019-06-05 13:30:00,1.8395000000000001,0.5339473289000001,1.9154268454,0.215,0,0.215,1.6245,0.5339473289000001,1.71
2019-06-05 14:00:00,1.8745,0.5526823229,1.9542794068,0.193,0,0.193,1.6815,0.5526823229,1.77
2019-06-05 14:30:00,1.8905,0.5714173169,1.9749703795,0.152,0,0.152,1.7385000000000002,0.5714173169,1.83
2019-06-05 15:00:00,1.8245,0.5464373249,1.9045718679,0.162,0,0.162,1.6625,0.5464373249,1.75
2019-06-05 15:30:00,1.814,0.5495598239,1.8954186873,0.14200000000000002,0,0.14200000000000002,1.6720000000000002,0.5495598239,1.76
2019-06-05 16:00:00,1.827,0.5620498199,1.9114991499,0.117,0,0.117,1.71,0.5620498199,1.8
2019-06-05 16:30:00,1.987,0.6120098038,2.0791163989,0.125,0,0.125,1.862,0.6120098038,1.96
2019-06-05 17:00:00,2.1515,0.6713372848,2.2538070015000002,0.109,0,0.109,2.0425,0.6713372848,2.15
2019-06-05 17:30:00,2.281,0.7056847738,2.3876666434000002,0.134,0,0.134,2.147,0.7056847738,2.26
2019-06-05 18:00:00,2.4335,0.7650122548,2.5509147379,0.106,0,0.106,2.3275,0.7650122548,2.45
2019-06-05 18:30:00,2.5235000000000003,0.8149722388,2.6518355907,0.044,0,0.044,2.4795,0.8149722388,2.61
2019-06-05 19:00:00,2.4695,0.7962372448,2.5946915038,0.047,0,0.047,2.4225,0.7962372448,2.55
2019-06-05 19:30:00,2.445,0.7993597438000001,2.5723532028,0.013000000000000001,0,0.013000000000000001,2.432,0.7993597438000001,2.56
2019-06-05 20:00:00,2.311,0.7556447578000001,2.4314028872,0.012,0,0.012,2.299,0.7556447578000001,2.42
2019-06-05 20:30:00,2.2575,0.7400322628,2.3757007387,0.006,0,0.006,2.2515,0.7400322628,2.37
2019-06-05 21:00:00,2.2925,0.7525222588,2.4128501818,0.003,0,0.003,2.2895,0.7525222588,2.41
2019-06-05 21:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-06-05 22:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-06-05 22:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-06-05 23:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-06-05 23:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-06-06 00:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-06-06 00:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-06 01:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-06-06 01:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-06-06 02:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-06 02:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-06-06 03:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-06-06 03:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-06-06 04:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-06-06 04:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-06-06 05:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-06-06 05:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-06 06:00:00,1.849,0.6057648058,1.945700902,0.006,0,0.006,1.843,0.6057648058,1.94
2019-06-06 06:30:00,2.0355,0.6650922868,2.1414032782,0.012,0,0.012,2.0235,0.6650922868,2.13
2019-06-06 07:00:00,2.232,0.7244197678000001,2.3466162873,0.028,0,0.028,2.204,0.7244197678000001,2.32
2019-06-06 07:30:00,2.34,0.7556447578000001,2.4589833265,0.041,0,0.041,2.299,0.7556447578000001,2.42
2019-06-06 08:00:00,2.387,0.7618897558000001,2.5056426321,0.069,0,0.069,2.318,0.7618897558000001,2.44
2019-06-06 08:30:00,2.2935,0.7212972688,2.4042487392,0.099,0,0.099,2.1945,0.7212972688,2.31
2019-06-06 09:00:00,2.386,0.7493997598000001,2.5009190311,0.106,0,0.106,2.2800000000000002,0.7493997598000001,2.4
2019-06-06 09:30:00,2.291,0.7056847738,2.3972217252,0.14400000000000002,0,0.14400000000000002,2.147,0.7056847738,2.26
2019-06-06 10:00:00,2.1390000000000002,0.6494797918,2.2354294889,0.163,0,0.163,1.976,0.6494797918,2.08
2019-06-06 10:30:00,2.009,0.5995198078,2.096545969,0.185,0,0.185,1.824,0.5995198078,1.92
2019-06-06 11:00:00,2.02,0.5995198078,2.1070889872,0.196,0,0.196,1.824,0.5995198078,1.92
2019-06-06 11:30:00,1.883,0.5433148259,1.9598163179,0.23,0,0.23,1.653,0.5433148259,1.74
2019-06-06 12:00:00,1.734,0.4808648459,1.7994407465000002,0.271,0,0.271,1.463,0.4808648459,1.54
2019-06-06 12:30:00,1.8035,0.5089673369000001,1.8739423684,0.255,0,0.255,1.5485,0.5089673369000001,1.63
2019-06-06 13:00:00,1.8695,0.5464373249,1.9477227729000002,0.20700000000000002,0,0.20700000000000002,1.6625,0.5464373249,1.75
2019-06-06 13:30:00,1.9395,0.5714173169,2.0219243309,0.201,0,0.201,1.7385000000000002,0.5714173169,1.83
2019-06-06 14:00:00,1.798,0.5058448379,1.867801649,0.259,0,0.259,1.5390000000000001,0.5058448379,1.62
2019-06-06 14:30:00,1.792,0.5058448379,1.8620265841,0.253,0,0.253,1.5390000000000001,0.5058448379,1.62
2019-06-06 15:00:00,1.8250000000000002,0.5308248299,1.900631474,0.21,0,0.21,1.615,0.5308248299,1.7000000000000002
2019-06-06 15:30:00,1.904,0.5682948179,1.9870015098,0.17500000000000002,0,0.17500000000000002,1.729,0.5682948179,1.82
2019-06-06 16:00:00,1.861,0.5495598239,1.9404476287999999,0.189,0,0.189,1.6720000000000002,0.5495598239,1.76
2019-06-06 16:30:00,2.016,0.6057648058,2.10504323,0.17300000000000001,0,0.17300000000000001,1.843,0.6057648058,1.94
2019-06-06 17:00:00,2.1465,0.6588472888,2.2453378365,0.14200000000000002,0,0.14200000000000002,2.0045,0.6588472888,2.11
2019-06-06 17:30:00,2.3325,0.7212972688,2.4414802887000002,0.138,0,0.138,2.1945,0.7212972688,2.31
2019-06-06 18:00:00,2.462,0.7681347538000001,2.579045366,0.125,0,0.125,2.337,0.7681347538000001,2.46
2019-06-06 18:30:00,2.488,0.7931147458000001,2.6113550121999998,0.075,0,0.075,2.4130000000000003,0.7931147458000001,2.54
2019-06-06 19:00:00,2.4795,0.8024822428,2.6061270115,0.038,0,0.038,2.4415,0.8024822428,2.5700000000000003
2019-06-06 19:30:00,2.4385,0.7962372448,2.5652048651,0.016,0,0.016,2.4225,0.7962372448,2.55
2019-06-06 20:00:00,2.3585000000000003,0.7712572528,2.481402829,0.012,0,0.012,2.3465,0.7712572528,2.47
2019-06-06 20:30:00,2.2984999999999998,0.7525222588,2.4185516327,0.009000000000000001,0,0.009000000000000001,2.2895,0.7525222588,2.41
2019-06-06 21:00:00,2.3295,0.7650122548,2.4519000795,0.002,0,0.002,2.3275,0.7650122548,2.45
2019-06-06 21:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-06-06 22:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-06-06 22:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-06-06 23:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-06 23:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-06-07 00:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-06-07 00:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-06-07 01:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-06-07 01:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-07 02:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-07 02:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-06-07 03:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-06-07 03:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-07 04:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-06-07 04:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-06-07 05:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-06-07 05:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-07 06:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-06-07 06:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-06-07 07:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-06-07 07:30:00,2.549,0.8368297318,2.6828501635,0.003,0,0.003,2.5460000000000003,0.8368297318,2.68
2019-06-07 08:00:00,2.625,0.8618097238,2.7628501588,0.003,0,0.003,2.622,0.8618097238,2.76
2019-06-07 08:30:00,2.6515,0.8711772208,2.7909500175,0.001,0,0.001,2.6505,0.8711772208,2.79
2019-06-07 09:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-06-07 09:30:00,2.7105,0.8899122148,2.8528501538,0.003,0,0.003,2.7075,0.8899122148,2.85
2019-06-07 10:00:00,2.758,0.9055247098,2.9028501511,0.003,0,0.003,2.755,0.9055247098,2.9
2019-06-07 10:30:00,2.699,0.8867897158,2.8409500172,0.001,0,0.001,2.698,0.8867897158,2.84
2019-06-07 11:00:00,2.629,0.8618097238,2.7666508633999998,0.007,0,0.007,2.622,0.8618097238,2.76
2019-06-07 11:30:00,2.5845000000000002,0.8461972288,2.7195017926,0.01,0,0.01,2.5745,0.8461972288,2.71
2019-06-07 12:00:00,2.4005,0.7650122548,2.5194531153,0.073,0,0.073,2.3275,0.7650122548,2.45
2019-06-07 12:30:00,2.285,0.7181747698000001,2.3952035404,0.1,0,0.1,2.185,0.7181747698000001,2.3
2019-06-07 13:00:00,2.2155,0.6900722788,2.3204827084,0.116,0,0.116,2.0995,0.6900722788,2.21
2019-06-07 13:30:00,2.1105,0.6463572928,2.2072580275,0.14400000000000002,0,0.14400000000000002,1.9665,0.6463572928,2.07
2019-06-07 14:00:00,2.029,0.6120098038,2.1192916269,0.167,0,0.167,1.862,0.6120098038,1.96
2019-06-07 14:30:00,2.099,0.6369897958,2.1935261567,0.161,0,0.161,1.9380000000000002,0.6369897958,2.04
2019-06-07 15:00:00,2.016,0.6182548018,2.1086713826,0.135,0,0.135,1.881,0.6182548018,1.98
2019-06-07 15:30:00,2.1705,0.6775822828,2.273804741,0.109,0,0.109,2.0615,0.6775822828,2.17
2019-06-07 16:00:00,2.0735,0.6526022908,2.1737736773,0.088,0,0.088,1.9855,0.6526022908,2.09
2019-06-07 16:30:00,2.3555,0.7525222588,2.4727858783,0.066,0,0.066,2.2895,0.7525222588,2.41
2019-06-07 17:00:00,2.519,0.8118497398000001,2.6465942265,0.049,0,0.049,2.47,0.8118497398000001,2.6
2019-06-07 17:30:00,2.5065,0.8024822428,2.6318282619,0.065,0,0.065,2.4415,0.8024822428,2.5700000000000003
2019-06-07 18:00:00,2.748,0.8930347138,2.8894662137,0.031,0,0.031,2.717,0.8930347138,2.86
2019-06-07 18:30:00,2.735,0.8930347138,2.8771054899,0.018000000000000002,0,0.018000000000000002,2.717,0.8930347138,2.86
2019-06-07 19:00:00,2.6455,0.8649322228,2.783303433,0.014,0,0.014,2.6315,0.8649322228,2.77
2019-06-07 19:30:00,2.6625,0.8711772208,2.8014025059,0.012,0,0.012,2.6505,0.8711772208,2.79
2019-06-07 20:00:00,2.5105,0.8212172368,2.6414026577,0.012,0,0.012,2.4985,0.8212172368,2.63
2019-06-07 20:30:00,2.4835000000000003,0.8149722388,2.6138002984,0.004,0,0.004,2.4795,0.8149722388,2.61
2019-06-07 21:00:00,2.452,0.8056047418000001,2.5809500189,0.001,0,0.001,2.451,0.8056047418000001,2.58
2019-06-07 21:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-06-07 22:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-06-07 22:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-06-07 23:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-06-07 23:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-06-08 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-08 00:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-06-08 01:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-06-08 01:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-06-08 02:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-06-08 02:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-06-08 03:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-06-08 03:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-06-08 04:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-06-08 04:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-06-08 05:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-06-08 05:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-08 06:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-06-08 06:30:00,2.0635,0.6775822828,2.1719000898,0.002,0,0.002,2.0615,0.6775822828,2.17
2019-06-08 07:00:00,2.1435,0.7025622748,2.255700778,0.006,0,0.006,2.1375,0.7025622748,2.25
2019-06-08 07:30:00,2.1875,0.7150522708,2.3014030503000003,0.012,0,0.012,2.1755,0.7150522708,2.29
2019-06-08 08:00:00,2.356,0.7681347538000001,2.4780571018,0.019,0,0.019,2.337,0.7681347538000001,2.46
2019-06-08 08:30:00,2.4235,0.7899922468,2.54900765,0.02,0,0.02,2.4035,0.7899922468,2.5300000000000002
2019-06-08 09:00:00,2.4314999999999998,0.7837472488,2.5546921537,0.047,0,0.047,2.3845,0.7837472488,2.51
2019-06-08 09:30:00,2.2695,0.7212972688,2.3813651547,0.075,0,0.075,2.1945,0.7212972688,2.31
2019-06-08 10:00:00,2.2975,0.7400322628,2.4137427369,0.046,0,0.046,2.2515,0.7400322628,2.37
2019-06-08 10:30:00,2.2945,0.7275422668,2.4070828818,0.081,0,0.081,2.2135,0.7275422668,2.33
2019-06-08 11:00:00,2.019,0.5932748098,2.1043611857,0.214,0,0.214,1.8050000000000002,0.5932748098,1.9
2019-06-08 11:30:00,2.0495,0.6151323028,2.1398219552,0.178,0,0.178,1.8715000000000002,0.6151323028,1.97
2019-06-08 12:00:00,2.061,0.6182548018,2.1517341843,0.18,0,0.18,1.881,0.6182548018,1.98
2019-06-08 12:30:00,2.003,0.5932748098,2.0890150789,0.198,0,0.198,1.8050000000000002,0.5932748098,1.9
2019-06-08 13:00:00,1.7785000000000002,0.5089673369000001,1.8498945916,0.23,0,0.23,1.5485,0.5089673369000001,1.63
2019-06-08 13:30:00,2.032,0.6120098038,2.1221639899,0.17,0,0.17,1.862,0.6120098038,1.96
2019-06-08 14:00:00,1.8605,0.5464373249,1.9390858671000002,0.198,0,0.198,1.6625,0.5464373249,1.75
2019-06-08 14:30:00,2.0505,0.6276222988,2.1444020145,0.14100000000000001,0,0.14100000000000001,1.9095,0.6276222988,2.01
