Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-25 11:30:00,3.0182154379,0.9913820722000001,3.1768636802,0.002,0,0.002,3.0162154379,0.9913820722000001,3.1749636188,3.0788967727,1.0113270625,3.2407387683,0.002,0,0.002,3.0768967727,1.0113270625,3.2388387081
2019-06-25 12:00:00,3.0177154379,0.9913820722000001,3.1763886534,0.0015,0,0.0015,3.0162154379,0.9913820722000001,3.1749636188,3.0783967727,1.0113270625,3.240263742,0.0015,0,0.0015,3.0768967727,1.0113270625,3.2388387081
2019-06-25 12:30:00,3.0177154379,0.9913820722000001,3.1763886534,0.0015,0,0.0015,3.0162154379,0.9913820722000001,3.1749636188,3.142331817,1.0323414953,3.3075637879,0.0015,0,0.0015,3.140831817,1.0323414953,3.3061387547
2019-06-25 13:00:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,3.1825674087,1.0458949789,3.3500196444,0.0005,0,0.0005,3.1820674087,1.0458949789,3.3495446408
2019-06-25 13:30:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,3.1350646336,1.0302815717,3.3000167233,0.0005,0,0.0005,3.1345646336,1.0302815717,3.2995417196
2019-06-25 14:00:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,3.0455478052,1.0008588131,3.2057884829,0.0005,0,0.0005,3.0450478052,1.0008588131,3.2053134791
2019-06-25 14:30:00,3.0172154379,0.9913820722000001,3.1759136342,0.001,0,0.001,3.0162154379,0.9913820722000001,3.1749636188,2.9876307717,0.9816580627,3.1447718804,0.001,0,0.001,2.9866307717,0.9816580627,3.1438218649
2019-06-25 15:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.0278981206,0.9952219843000001,3.1872611796,0.0,0,0.0,3.0278981206,0.9952219843000001,3.1872611796
2019-06-25 15:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.0007576032,0.9863013277,3.1586922139,0.0,0,0.0,3.0007576032,0.9863013277,3.1586922139
2019-06-25 16:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.0754612837,1.01085524,3.237327667,0.0,0,0.0,3.0754612837,1.01085524,3.237327667
2019-06-25 16:30:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,3.0879506779,1.0147959634000001,3.2504230858,0.0005,0,0.0005,3.0874506779,1.0147959634000001,3.249948082
2019-06-25 17:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.2289878597,1.0613169853,3.3989345891,0.0,0,0.0,3.2289878597,1.0613169853,3.3989345891
2019-06-25 17:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.2620691035,1.0721902643,3.433756951,0.0,0,0.0,3.2620691035,1.0721902643,3.433756951
2019-06-25 18:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.3330012519,1.095504534,3.5084223704,0.0,0,0.0,3.3330012519,1.095504534,3.5084223704
2019-06-25 18:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.4390132056000002,1.1303489782,3.6200139006,0.0,0,0.0,3.4390132056000002,1.1303489782,3.6200139006
2019-06-25 19:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.359936911,1.104357857,3.5367756957000003,0.0,0,0.0,3.359936911,1.104357857,3.5367756957000003
2019-06-25 19:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.218068665,1.0577280196,3.3874407,0.0,0,0.0,3.218068665,1.0577280196,3.3874407
2019-06-25 20:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.1424917452,1.0328870873,3.3078860475000003,0.0,0,0.0,3.1424917452,1.0328870873,3.3078860475000003
2019-06-25 20:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.05234652,1.0032577846,3.2129963369,0.0,0,0.0,3.05234652,1.0032577846,3.2129963369
2019-06-25 21:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.9780283681,0.9788305894,3.1347667033,0.0,0,0.0,2.9780283681,0.9788305894,3.1347667033
2019-06-25 21:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.8351689041,0.9318749543,2.9843883201,0.0,0,0.0,2.8351689041,0.9318749543,2.9843883201
2019-06-25 22:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.7476045646,0.9030939477000001,2.8922153312,0.0,0,0.0,2.7476045646,0.9030939477000001,2.8922153312
2019-06-25 22:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.5796242064,0.847881474,2.7153939015,0.0,0,0.0,2.5796242064,0.847881474,2.7153939015
2019-06-25 23:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.355270297,0.77413991,2.4792318916,0.0,0,0.0,2.355270297,0.77413991,2.4792318916
2019-06-25 23:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.131499699,0.7005900713000001,2.2436838937,0.0,0,0.0,2.131499699,0.7005900713000001,2.2436838937
2019-06-26 00:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.9601282365000001,0.6442629955,2.0632928805,0.0,0,0.0,1.9601282365000001,0.6442629955,2.0632928805
2019-06-26 00:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.8528741338999999,0.6090102767000001,1.9503938252,0.0,0,0.0,1.8528741338999999,0.6090102767000001,1.9503938252
2019-06-26 01:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.8147701593,0.5964861059000001,1.9102843782,0.0,0,0.0,1.8147701593,0.5964861059000001,1.9102843782
2019-06-26 01:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7978562675,0.5909267785,1.8924802816000001,0.0,0,0.0,1.7978562675,0.5909267785,1.8924802816000001
2019-06-26 02:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7445233401,0.5733970930000001,1.8363403580000002,0.0,0,0.0,1.7445233401,0.5733970930000001,1.8363403580000002
2019-06-26 02:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7508326469000002,0.5754708619000001,1.8429817336,0.0,0,0.0,1.7508326469000002,0.5754708619000001,1.8429817336
2019-06-26 03:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7476779935,0.5744339774,1.8396610458,0.0,0,0.0,1.7476779935,0.5744339774,1.8396610458
2019-06-26 03:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7104855972,0.5622094279000001,1.8005111550000001,0.0,0,0.0,1.7104855972,0.5622094279000001,1.8005111550000001
2019-06-26 04:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.6970659793,0.5577986128,1.7863852414,0.0,0,0.0,1.6970659793,0.5577986128,1.7863852414
2019-06-26 04:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.707102391,0.5610974218,1.7969498853,0.0,0,0.0,1.707102391,0.5610974218,1.7969498853
2019-06-26 05:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7541153162,0.5765498231,1.8464371750000002,0.0,0,0.0,1.7541153162,0.5765498231,1.8464371750000002
2019-06-26 05:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7890883319,0.5880448974,1.8832508756,0.0,0,0.0,1.7890883319,0.5880448974,1.8832508756
2019-06-26 06:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.9024975628,0.625320709,2.0026290134,0.0,0,0.0,1.9024975628,0.625320709,2.0026290134
2019-06-26 06:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.1005055418,0.6904027844,2.2110584651,0.0,0,0.0,2.1005055418,0.6904027844,2.2110584651
2019-06-26 07:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.3582317748,0.7751133007000001,2.4823492366,0.0,0,0.0,2.3582317748,0.7751133007000001,2.4823492366
2019-06-26 07:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.65827795,0.8737337093,2.7981873158,0.0,0,0.0,2.65827795,0.8737337093,2.7981873158
2019-06-26 08:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.8104182358000003,0.923739803,2.9583349851,0.0,0,0.0,2.8104182358000003,0.923739803,2.9583349851
2019-06-26 08:30:00,3.0172154379,0.9913820722000001,3.1759136342,0.001,0,0.001,3.0162154379,0.9913820722000001,3.1749636188,2.9205772739,0.9596186438000001,3.0741892515,0.001,0,0.001,2.9195772739,0.9596186438000001,3.0732392357
2019-06-26 09:00:00,3.0177154379,0.9913820722000001,3.1763886534,0.0015,0,0.0015,3.0162154379,0.9913820722000001,3.1749636188,2.9523442464,0.9698956007,3.1075768736,0.0015,0,0.0015,2.9508442464,0.9698956007,3.1061518383
2019-06-26 09:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,3.1062476207,1.0209742197,3.2697343376,0.0,0,0.0,3.1062476207,1.0209742197,3.2697343376
2019-06-26 10:00:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,3.1067476207,1.0209742197,3.2702093413,0.0005,0,0.0005,3.1062476207,1.0209742197,3.2697343376
2019-06-26 10:30:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,3.0429838677,1.0000160876,3.2030896013,0.0005,0,0.0005,3.0424838677,1.0000160876,3.2026145975
2019-06-26 11:00:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,3.0211059875,0.9928251761,3.1800602538,0.0005,0,0.0005,3.0206059875,0.9928251761,3.17958525
2019-06-26 11:30:00,3.0182154379,0.9913820722000001,3.1768636802,0.002,0,0.002,3.0162154379,0.9913820722000001,3.1749636188,2.9010461931,0.9528704039,3.0535276356,0.002,0,0.002,2.8990461931000002,0.9528704039,3.0516275717
2019-06-26 12:00:00,3.0222154379,0.9913820722000001,3.1806641706,0.006,0,0.006,3.0162154379,0.9913820722000001,3.1749636188,2.8578007661,0.937341583,3.0075961268,0.006,0,0.006,2.8518007661,0.937341583,3.0018955433
2019-06-26 12:30:00,3.0247154379,0.9913820722000001,3.1830397254,0.0085,0,0.0085,3.0162154379,0.9913820722000001,3.1749636188,2.8046754002,0.9190584093,2.9514187199,0.0085,0,0.0085,2.7961754002,0.9190584093,2.9433425265
2019-06-26 13:00:00,3.0262154379,0.9913820722000001,3.1844651497,0.01,0,0.01,3.0162154379,0.9913820722000001,3.1749636188,2.6999069211,0.8841296494,2.8409826855,0.01,0,0.01,2.6899069211,0.8841296494,2.8314809696000003
2019-06-26 13:30:00,3.0217154379,0.9913820722000001,3.1801890825,0.0055000000000000005,0,0.0055000000000000005,3.0162154379,0.9913820722000001,3.1749636188,2.806637414,0.9206893444,2.9537911982000002,0.0055000000000000005,0,0.0055000000000000005,2.8011374140000003,0.9206893444,2.9485656989
2019-06-26 14:00:00,3.0237154379,0.9913820722000001,3.1820894806,0.007500000000000001,0,0.007500000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.6767751389,0.8773483105000001,2.8168892776,0.007500000000000001,0,0.007500000000000001,2.6692751389,0.8773483105000001,2.8097633041
2019-06-26 14:30:00,3.0242154379,0.9913820722000001,3.1825645992,0.008,0,0.008,3.0162154379,0.9913820722000001,3.1749636188,2.5500428262,0.8355290717,2.6834357166,0.008,0,0.008,2.5420428262,0.8355290717,2.6758345539
2019-06-26 15:00:00,3.0252154379,0.9913820722000001,3.1835148592,0.009000000000000001,0,0.009000000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.4099670281,0.7891596992000001,2.535885271,0.009000000000000001,0,0.009000000000000001,2.4009670281,0.7891596992000001,2.5273337138
2019-06-26 15:30:00,3.0252154379,0.9913820722000001,3.1835148592,0.009000000000000001,0,0.009000000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.4027754319,0.7867959358000001,2.5283151744,0.009000000000000001,0,0.009000000000000001,2.3937754319,0.7867959358000001,2.5197636126000003
2019-06-26 16:00:00,3.0227154379,0.9913820722000001,3.1811392663,0.006500000000000001,0,0.006500000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.4982082346,0.8189848915,2.6290265567,0.006500000000000001,0,0.006500000000000001,2.4917082346,0.8189848915,2.6228507733
2019-06-26 16:30:00,3.0237154379,0.9913820722000001,3.1820894806,0.007500000000000001,0,0.007500000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.5853727913,0.8473058117000001,2.7206763145,0.007500000000000001,0,0.007500000000000001,2.5778727913,0.8473058117000001,2.7135503066
2019-06-26 17:00:00,3.0222154379,0.9913820722000001,3.1806641706,0.006,0,0.006,3.0162154379,0.9913820722000001,3.1749636188,2.7083368019,0.8882151536,2.8502656702999998,0.006,0,0.006,2.7023368019,0.8882151536,2.8445650546
2019-06-26 17:30:00,3.0207154379,0.9913820722000001,3.1792389293,0.0045000000000000005,0,0.0045000000000000005,3.0162154379,0.9913820722000001,3.1749636188,2.8608359506000003,0.938832226,3.0109447496,0.0045000000000000005,0,0.0045000000000000005,2.8563359506,0.938832226,3.0066694217
2019-06-26 18:00:00,3.0212154379,0.9913820722000001,3.1797140021,0.005,0,0.005,3.0162154379,0.9913820722000001,3.1749636188,2.8912822864,0.9486751106,3.0429422809,0.005,0,0.005,2.8862822864,0.9486751106,3.0381918804
2019-06-26 18:30:00,3.0207154379,0.9913820722000001,3.1792389293,0.0045000000000000005,0,0.0045000000000000005,3.0162154379,0.9913820722000001,3.1749636188,2.994218949,0.9826730975,3.1513478911,0.0045000000000000005,0,0.0045000000000000005,2.9897189490000002,0.9826730975,3.1470725779
2019-06-26 19:00:00,3.0212154379,0.9913820722000001,3.1797140021,0.005,0,0.005,3.0162154379,0.9913820722000001,3.1749636188,3.0595706725,1.0039888282,3.2200879284,0.005,0,0.005,3.0545706725,1.0039888282,3.21533755
2019-06-26 19:30:00,3.0192154379,0.9913820722000001,3.1778137569,0.003,0,0.003,3.0162154379,0.9913820722000001,3.1749636188,3.0166977375,0.9905545441,3.1751635461,0.003,0,0.003,3.0136977375,0.9905545441,3.1723134079
2019-06-26 20:00:00,3.0167154379,0.9913820722000001,3.1754386227,0.0005,0,0.0005,3.0162154379,0.9913820722000001,3.1749636188,2.9489260956,0.9691007929000001,3.1040814204,0.0005,0,0.0005,2.9484260956,0.9691007929000001,3.1036064165
2019-06-26 20:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.858099213,0.9394117823,3.0085254874,0.0,0,0.0,2.858099213,0.9394117823,3.0085254874
2019-06-26 21:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.7801316214,0.9137850743,2.9264543383,0.0,0,0.0,2.7801316214,0.9137850743,2.9264543383
2019-06-26 21:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.6729300086,0.8785496081,2.8136105354,0.0,0,0.0,2.6729300086,0.8785496081,2.8136105354
2019-06-26 22:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.5911249026,0.85166157,2.7274998974,0.0,0,0.0,2.5911249026,0.85166157,2.7274998974
2019-06-26 22:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.538745677,0.8344453511000001,2.6723638705,0.0,0,0.0,2.538745677,0.8344453511000001,2.6723638705
2019-06-26 23:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.3247858997,0.7641201732,2.4471430523,0.0,0,0.0,2.3247858997,0.7641201732,2.4471430523
2019-06-26 23:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.122062395,0.6974881794000001,2.2337498895,0.0,0,0.0,2.122062395,0.6974881794000001,2.2337498895
2019-06-27 00:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.9572138185,0.6433050726,2.0602250722,0.0,0,0.0,1.9572138185,0.6433050726,2.0602250722
2019-06-27 00:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.8836394093000002,0.6191223337,1.9827783256,0.0,0,0.0,1.8836394093000002,0.6191223337,1.9827783256
2019-06-27 01:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.8169105584,0.5971896211000001,1.9125374299,0.0,0,0.0,1.8169105584,0.5971896211000001,1.9125374299
2019-06-27 01:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7570297342,0.5775077459,1.8495049833000001,0.0,0,0.0,1.7570297342,0.5775077459,1.8495049833000001
2019-06-27 02:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7033943734,0.5598786554,1.7930467088,0.0,0,0.0,1.7033943734,0.5598786554,1.7930467088
2019-06-27 02:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.6774252506,0.5513430175,1.7657107901,0.0,0,0.0,1.6774252506,0.5513430175,1.7657107901
2019-06-27 03:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.5991247847999999,0.525606899,1.6832892472,0.0,0,0.0,1.5991247847999999,0.525606899,1.6832892472
2019-06-27 03:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.5714541040999999,0.516511986,1.6541622148,0.0,0,0.0,1.5714541040999999,0.516511986,1.6541622148
2019-06-27 04:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.5714541040999999,0.516511986,1.6541622148,0.0,0,0.0,1.5714541040999999,0.516511986,1.6541622148
2019-06-27 04:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.5839861672,0.520631076,1.6673538602,0.0,0,0.0,1.5839861672,0.520631076,1.6673538602
2019-06-27 05:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.6034837418999999,0.5270396189000001,1.6878776229999999,0.0,0,0.0,1.6034837418999999,0.5270396189000001,1.6878776229999999
2019-06-27 05:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.6309811569,0.5360775821,1.7168222705,0.0,0,0.0,1.6309811569,0.5360775821,1.7168222705
2019-06-27 06:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.7410004353000001,0.5722391702,1.8326320372,0.0,0,0.0,1.7410004353000001,0.5722391702,1.8326320372
2019-06-27 06:30:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,1.9902661024000001,0.6541688329,2.0950169499,0.0,0,0.0,1.9902661024000001,0.6541688329,2.0950169499
2019-06-27 07:00:00,3.0162154379,0.9913820722000001,3.1749636188,0.0,0,0.0,3.0162154379,0.9913820722000001,3.1749636188,2.2393448466,0.7360370571,2.3572051017,0.0,0,0.0,2.2393448466,0.7360370571,2.3572051017
2019-06-27 07:30:00,3.0177154379,0.9913820722000001,3.1763886534,0.0015,0,0.0015,3.0162154379,0.9913820722000001,3.1749636188,2.5024670075,0.8220281029000001,2.6340218915999998,0.0015,0,0.0015,2.5009670075,0.8220281029000001,2.63259685
2019-06-27 08:00:00,3.0182154379,0.9913820722000001,3.1768636802,0.002,0,0.002,3.0162154379,0.9913820722000001,3.1749636188,2.6996935114,0.8866889778,2.841577449,0.002,0,0.002,2.6976935114,0.8866889778,2.8396773804
2019-06-27 08:30:00,3.0182154379,0.9913820722000001,3.1768636802,0.002,0,0.002,3.0162154379,0.9913820722000001,3.1749636188,2.8155141468,0.9247573797,2.9634939045,0.002,0,0.002,2.8135141468000002,0.9247573797,2.9615938387
2019-06-27 09:00:00,3.0202154379,0.9913820722000001,3.1787638642,0.004,0,0.004,3.0162154379,0.9913820722000001,3.1749636188,2.7992638218,0.9187587880000001,2.9461832351,0.004,0,0.004,2.7952638218,0.9187587880000001,2.9423829704
2019-06-27 09:30:00,3.0207154379,0.9913820722000001,3.1792389293,0.0045000000000000005,0,0.0045000000000000005,3.0162154379,0.9913820722000001,3.1749636188,2.7701701057,0.9090318039,2.9155070288,0.0045000000000000005,0,0.0045000000000000005,2.7656701057,0.9090318039,2.9112316902
2019-06-27 10:00:00,3.0217154379,0.9913820722000001,3.1801890825,0.0055000000000000005,0,0.0055000000000000005,3.0162154379,0.9913820722000001,3.1749636188,2.6947156682999998,0.8839024456000001,2.835978855,0.0055000000000000005,0,0.0055000000000000005,2.6892156683,0.8839024456000001,2.830753335
2019-06-27 10:30:00,3.0222154379,0.9913820722000001,3.1806641706,0.006,0,0.006,3.0162154379,0.9913820722000001,3.1749636188,2.6740074856,0.8769316530000001,2.8141295558,0.006,0,0.006,2.6680074856,0.8769316530000001,2.8084289322
2019-06-27 11:00:00,3.0222154379,0.9913820722000001,3.1806641706,0.006,0,0.006,3.0162154379,0.9913820722000001,3.1749636188,2.6102279362000003,0.8559683289000001,2.7469932033,0.006,0,0.006,2.6042279362,0.8559683289000001,2.7412925644
2019-06-27 11:30:00,3.0247154379,0.9913820722000001,3.1830397254,0.0085,0,0.0085,3.0162154379,0.9913820722000001,3.1749636188,2.5211863837,0.8258800756,2.6530093631,0.0085,0,0.0085,2.5126863837,0.8258800756,2.6449330354000002
2019-06-27 12:00:00,3.0247154379,0.9913820722000001,3.1830397254,0.0085,0,0.0085,3.0162154379,0.9913820722000001,3.1749636188,2.5166344156,0.8243839161000001,2.6482178201,0.0085,0,0.0085,2.5081344156,0.8243839161000001,2.6401414901
2019-06-27 12:30:00,3.0247154379,0.9913820722000001,3.1830397254,0.0085,0,0.0085,3.0162154379,0.9913820722000001,3.1749636188,2.5563721558,0.8374450796,2.6900469996,0.0085,0,0.0085,2.5478721558,0.8374450796,2.6819706903
2019-06-27 13:00:00,3.0247154379,0.9913820722000001,3.1830397254,0.0085,0,0.0085,3.0162154379,0.9913820722000001,3.1749636188,2.4972911839,0.8180261033,2.6278565339,0.0085,0,0.0085,2.4887911839,0.8180261033,2.6197801936
2019-06-27 13:30:00,3.0242154379,0.9913820722000001,3.1825645992,0.008,0,0.008,3.0162154379,0.9913820722000001,3.1749636188,2.4185777624,0.7923185948,2.5450515020999998,0.008,0,0.008,2.4105777624,0.7923185948,2.5374502762
2019-06-27 14:00:00,3.0252154379,0.9913820722000001,3.1835148592,0.009000000000000001,0,0.009000000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.3910504612,0.7829421243,2.5159731076,0.009000000000000001,0,0.009000000000000001,2.3820504612,0.7829421243,2.5074215381
2019-06-27 14:30:00,3.0227154379,0.9913820722000001,3.1811392663,0.006500000000000001,0,0.006500000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.390706163,0.7836506692,2.5158665166,0.006500000000000001,0,0.006500000000000001,2.384206163,0.7836506692,2.5096906979
2019-06-27 15:00:00,3.0247154379,0.9913820722000001,3.1830397254,0.0085,0,0.0085,3.0162154379,0.9913820722000001,3.1749636188,2.3077936279,0.7557412686,2.4283855324,0.0085,0,0.0085,2.2992936279,0.7557412686,2.420309082
2019-06-27 15:30:00,3.0242154379,0.9913820722000001,3.1825645992,0.008,0,0.008,3.0162154379,0.9913820722000001,3.1749636188,2.3010624798,0.7536931893000001,2.4213512673,0.008,0,0.008,2.2930624798,0.7536931893000001,2.4137499788
2019-06-27 16:00:00,3.0237154379,0.9913820722000001,3.1820894806,0.007500000000000001,0,0.007500000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.3933894566,0.7842039411,2.5185886746,0.007500000000000001,0,0.007500000000000001,2.3858894566,0.7842039411,2.5114625858
2019-06-27 16:30:00,3.0267154379,0.9913820722000001,3.1849403064,0.0105,0,0.0105,3.0162154379,0.9913820722000001,3.1749636188,2.4929996479,0.8159581754,2.6231345730999998,0.0105,0,0.0105,2.4824996479,0.8159581754,2.6131575241
2019-06-27 17:00:00,3.0252154379,0.9913820722000001,3.1835148592,0.009000000000000001,0,0.009000000000000001,3.0162154379,0.9913820722000001,3.1749636188,2.6484642236,0.8675499365,2.7869348101,0.009000000000000001,0,0.009000000000000001,2.6394642236,0.8675499365,2.7783833932
2019-06-27 17:30:00,3.0232154379,0.9913820722000001,3.1816143696,0.007,0,0.007,3.0162154379,0.9913820722000001,3.1749636188,2.7114916809,0.8889234281,2.8534841855,0.007,0,0.007,2.7044916809,0.8889234281,2.8468333483
