Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:30:00+00:00,busbar,,L2 Current (RMS),A,124.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:30:00+00:00,busbar,,L1 Current (RMS),A,112.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L3 Active Power,kW,14.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L2 Active Power,kW,9.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L1 Active Power,kW,9.04
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,N Current (RMS),A,37.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L3 Current (RMS),A,61.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L2 Current (RMS),A,41.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L1 Current (RMS),A,38.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.61
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L3 Active Power,kW,15.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L2 Active Power,kW,2.43
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L1 Active Power,kW,5.66
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,N Current (RMS),A,48.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L3 Current (RMS),A,65.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L2 Current (RMS),A,19.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,,L1 Current (RMS),A,25.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.16
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.59
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L3 Active Power,kW,12.31
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L2 Active Power,kW,21.33
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L1 Active Power,kW,10.61
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,N Current (RMS),A,47.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L3 Current (RMS),A,52.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L2 Current (RMS),A,87.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,5.0,L1 Current (RMS),A,46.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,N Current (RMS),A,0.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,N Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,transformer,,Temperature,C,22.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage THD,%,3.09
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.84
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.98
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.74
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L1 Voltage THD,%,3.29
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.56
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L3 Active Power,kW,42.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L2 Active Power,kW,33.34
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L1 Active Power,kW,25.28
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,N Current (RMS),A,98.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L3 Current (RMS),A,177.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L2 Current (RMS),A,141.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:20:00+00:00,busbar,,L1 Current (RMS),A,107.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.16
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L3 Active Power,kW,26.14
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L2 Active Power,kW,9.45
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L1 Active Power,kW,9.57
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,N Current (RMS),A,75.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L3 Current (RMS),A,107.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L2 Current (RMS),A,39.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L1 Current (RMS),A,40.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L3 Active Power,kW,14.57
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L2 Active Power,kW,2.62
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L1 Active Power,kW,5.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,N Current (RMS),A,42.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L3 Current (RMS),A,60.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L2 Current (RMS),A,16.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,,L1 Current (RMS),A,23.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.91
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.81
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.45
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L3 Active Power,kW,10.25
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L2 Active Power,kW,20.98
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L1 Active Power,kW,12.29
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,N Current (RMS),A,46.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L3 Current (RMS),A,44.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L2 Current (RMS),A,86.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,5.0,L1 Current (RMS),A,52.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,-0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,N Current (RMS),A,0.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,N Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,transformer,,Temperature,C,22.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage THD,%,3.07
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.88
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.93
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage THD,%,3.29
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.67
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L3 Active Power,kW,50.99
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L2 Active Power,kW,33.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L1 Active Power,kW,27.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,N Current (RMS),A,112.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L3 Current (RMS),A,210.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L2 Current (RMS),A,137.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:10:00+00:00,busbar,,L1 Current (RMS),A,114.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L3 Active Power,kW,11.32
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L2 Active Power,kW,8.47
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L1 Active Power,kW,12.76
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,N Current (RMS),A,27.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L3 Current (RMS),A,47.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L2 Current (RMS),A,35.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L1 Current (RMS),A,53.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L3 Active Power,kW,14.89
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L2 Active Power,kW,2.43
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L1 Active Power,kW,9.14
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,N Current (RMS),A,44.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L3 Current (RMS),A,61.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L2 Current (RMS),A,16.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,,L1 Current (RMS),A,39.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.93
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L3 Active Power,kW,12.55
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L2 Active Power,kW,31.46
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L1 Active Power,kW,19.94
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,N Current (RMS),A,70.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L3 Current (RMS),A,54.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L2 Current (RMS),A,129.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,5.0,L1 Current (RMS),A,83.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,N Current (RMS),A,0.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,transformer,,Temperature,C,22.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage THD,%,3.09
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.99
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.54
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.28
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L3 Active Power,kW,38.75
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L2 Active Power,kW,42.37
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-05 13:00:00+00:00,busbar,,L1 Active Power,kW,41.85
