Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-24 11:00:00,1.8325,-0.53,1.9076048464,0.0125,0,0.0125,1.82,-0.53,1.8956001688000002,1.8725,-0.53,1.9460617282000001,0.0125,0,0.0125,1.8599999999999999,-0.53,1.9340372282
2019-04-24 11:30:00,2.019,-0.53,2.0874053272,0.009000000000000001,0,0.009000000000000001,2.01,-0.53,2.0787015178,2.059,-0.53,2.1261187643,0.009000000000000001,0,0.009000000000000001,2.05,-0.53,2.117404071
2019-04-24 12:00:00,1.8519999999999999,-0.53,1.9263447250999999,0.012,0,0.012,1.8399999999999999,-0.53,1.9148106956,1.8820000000000001,-0.53,1.9552043371,0.012,0,0.012,1.87,-0.53,1.9436563482
2019-04-24 12:30:00,1.713,-0.53,1.7931171183,0.013000000000000001,0,0.013000000000000001,1.7000000000000002,-0.53,1.7807021087,1.7429999999999999,-0.53,1.8217982874,0.013000000000000001,0,0.013000000000000001,1.73,-0.53,1.8093645293
2019-04-24 13:00:00,1.7925,-0.53,1.8692127354,0.0125,0,0.0125,1.78,-0.53,1.8572291189,1.8225,-0.53,1.8980005926999999,0.0125,0,0.0125,1.81,-0.53,1.8860010604
2019-04-24 13:30:00,1.593,-0.52,1.6757234259,0.013000000000000001,0,0.013000000000000001,1.58,-0.52,1.6633700731,1.633,-0.53,1.716854391,0.013000000000000001,0,0.013000000000000001,1.62,-0.53,1.7044940598
2019-04-24 14:00:00,1.4285,-0.55,1.5307227868000002,0.018500000000000003,0,0.018500000000000003,1.4100000000000001,-0.55,1.5134728276,1.4585,-0.55,1.5587566359,0.018500000000000003,0,0.018500000000000003,1.44,-0.55,1.5414603466
2019-04-24 14:30:00,1.291,-0.55,1.4032750978,0.021,0,0.021,1.27,-0.55,1.3839797686,1.311,-0.54,1.4178578913,0.021,0,0.021,1.29,-0.54,1.3984634425
2019-04-24 15:00:00,1.292,-0.62,1.4330610594,0.022,0,0.022,1.27,-0.62,1.4132586458,1.302,-0.54,1.4095403506,0.022,0,0.022,1.28,-0.54,1.3892443989
2019-04-24 15:30:00,1.1805,-0.84,1.4488548064,0.1705,0,0.1705,1.01,-0.84,1.3136590121,1.1405,-0.6000000000000001,1.2886971134,0.1705,0,0.1705,0.97,-0.6000000000000001,1.1405700329
2019-04-24 16:00:00,1.181,-0.62,1.3338519408,0.401,0,0.401,0.78,-0.62,0.9963934966,1.181,-0.63,1.3385294169,0.401,0,0.401,0.78,-0.63,1.002646498
2019-04-24 16:30:00,1.0165,-0.6000000000000001,1.1803695396,0.20650000000000002,0,0.20650000000000002,0.81,-0.6000000000000001,1.008017857,1.0365,-0.61,1.2026771179,0.20650000000000002,0,0.20650000000000002,0.8300000000000001,-0.61,1.0300485425
2019-04-24 17:00:00,0.9925,-0.62,1.1702376895,0.2225,0,0.2225,0.77,-0.62,0.9885848471,1.0025,-0.63,1.1840212202,0.2225,0,0.2225,0.78,-0.63,1.002646498
2019-04-24 17:30:00,1.2545,-0.58,1.382089089,0.17450000000000002,0,0.17450000000000002,1.08,-0.58,1.2258874337,1.2745,-0.58,1.4002679208,0.17450000000000002,0,0.17450000000000002,1.1,-0.58,1.2435433245
2019-04-24 18:00:00,1.6075,-0.53,1.6926181643,0.0475,0,0.0475,1.56,-0.53,1.6475739741000002,1.6375000000000002,-0.53,1.7211351632,0.0475,0,0.0475,1.5899999999999999,-0.53,1.6760071599000002
2019-04-24 18:30:00,1.722,-0.53,1.8017169589000002,0.042,0,0.042,1.6800000000000002,-0.53,1.7616185738999999,1.752,-0.53,1.8304108828,0.042,0,0.042,1.71,-0.53,1.790251379
2019-04-24 19:00:00,1.917,-0.86,2.1010685377,0.037,0,0.037,1.88,-0.86,2.0673654733,1.887,-0.53,1.9600176020000002,0.037,0,0.037,1.85,-0.53,1.9244219911
2019-04-24 19:30:00,2.2785,-0.93,2.4609880638,0.0085,0,0.0085,2.27,-0.93,2.4531204618,2.2585,-0.53,2.3198539286,0.0085,0,0.0085,2.25,-0.53,2.3115795465
2019-04-24 20:00:00,2.3815,-1.03,2.5946950206,0.0015,0,0.0015,2.38,-1.03,2.5933183376,2.3315,0.0,2.3315,0.0015,0,0.0015,2.33,0.0,2.33
2019-04-24 20:30:00,2.4,-1.01,2.6038625156,0.0,0,0.0,2.4,-1.01,2.6038625156,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33
2019-04-24 21:00:00,2.36,-0.99,2.5592381679000002,0.0,0,0.0,2.36,-0.99,2.5592381679000002,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3
2019-04-24 21:30:00,2.36,-0.99,2.5592381679000002,0.0,0,0.0,2.36,-0.99,2.5592381679000002,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3
2019-04-24 22:00:00,2.26,-0.8300000000000001,2.4075921582,0.0,0,0.0,2.26,-0.8300000000000001,2.4075921582,2.3,-0.52,2.3580500419,0.0,0,0.0,2.3,-0.52,2.3580500419
2019-04-24 22:30:00,2.24,-0.89,2.4103319273,0.0,0,0.0,2.24,-0.89,2.4103319273,2.29,-0.52,2.3482972555,0.0,0,0.0,2.29,-0.52,2.3482972555
2019-04-24 23:00:00,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-04-24 23:30:00,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-04-25 00:00:00,2.09,-0.49,2.1466718426,0.0,0,0.0,2.09,-0.49,2.1466718426,2.11,-0.51,2.1707602355,0.0,0,0.0,2.11,-0.51,2.1707602355
2019-04-25 00:30:00,2.11,-0.49,2.166148656,0.0,0,0.0,2.11,-0.49,2.166148656,2.17,-0.5,2.2268587741,0.0,0,0.0,2.17,-0.5,2.2268587741
2019-04-25 01:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-25 01:30:00,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19,2.22,-0.51,2.2778279127,0.0,0,0.0,2.22,-0.51,2.2778279127
2019-04-25 02:00:00,2.21,-0.5,2.2658552469,0.0,0,0.0,2.21,-0.5,2.2658552469,2.23,-0.51,2.2875751354,0.0,0,0.0,2.23,-0.51,2.2875751354
2019-04-25 02:30:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.32,-0.9500000000000001,2.5069702830000002,0.0,0,0.0,2.32,-0.9500000000000001,2.5069702830000002
2019-04-25 03:00:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.24,-0.9400000000000001,2.4292385638000003,0.0,0,0.0,2.24,-0.9400000000000001,2.4292385638000003
2019-04-25 03:30:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.21,-0.9400000000000001,2.4016036309,0.0,0,0.0,2.21,-0.9400000000000001,2.4016036309
2019-04-25 04:00:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.26,-0.96,2.4554429336,0.0,0,0.0,2.26,-0.96,2.4554429336
2019-04-25 04:30:00,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,2.22,-0.9400000000000001,2.4108089928,0.0,0,0.0,2.22,-0.9400000000000001,2.4108089928
2019-04-25 05:00:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.21,-0.9400000000000001,2.4016036309,0.0,0,0.0,2.21,-0.9400000000000001,2.4016036309
2019-04-25 05:30:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.21,-0.9400000000000001,2.4016036309,0.0,0,0.0,2.21,-0.9400000000000001,2.4016036309
2019-04-25 06:00:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.21,-0.9400000000000001,2.4016036309,0.0,0,0.0,2.21,-0.9400000000000001,2.4016036309
2019-04-25 06:30:00,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16,2.31,-0.9500000000000001,2.4977189594,0.0,0,0.0,2.31,-0.9500000000000001,2.4977189594
2019-04-25 07:00:00,2.1905,0.0,2.1905,0.0005,0,0.0005,2.19,0.0,2.19,2.3105,-0.97,2.5058551933,0.0005,0,0.0005,2.31,-0.97,2.5053941805999997
2019-04-25 07:30:00,2.242,-0.51,2.2992746682,0.002,0,0.002,2.24,-0.51,2.2973245308,2.262,-0.51,2.3187807141,0.002,0,0.002,2.26,-0.51,2.3168297305
2019-04-25 08:00:00,2.165,-0.51,2.2242583033,0.005,0,0.005,2.16,-0.51,2.2193918086,2.215,-0.51,2.2729551249,0.005,0,0.005,2.21,-0.51,2.2680828909
2019-04-25 08:30:00,2.09,-0.51,2.151325173,0.01,0,0.01,2.08,-0.51,2.1416115427,2.14,-0.51,2.1999318171,0.01,0,0.01,2.13,-0.51,2.1902054698
2019-04-25 09:00:00,1.5514999999999999,-0.6900000000000001,1.6980142078,0.021500000000000002,0,0.021500000000000002,1.53,-0.6900000000000001,1.6783920877,1.5615,-0.5700000000000001,1.6622822414,0.021500000000000002,0,0.021500000000000002,1.54,-0.5700000000000001,1.6421023111
2019-04-25 09:30:00,1.7905000000000002,-1.11,2.106653804,0.030500000000000003,0,0.030500000000000003,1.76,-1.11,2.080793118,1.7205,0.0,1.7205,0.030500000000000003,0,0.030500000000000003,1.69,0.0,1.69
2019-04-25 10:00:00,1.38,-0.71,1.551934277,0.08,0,0.08,1.3,-0.71,1.4812494726,1.38,-0.56,1.4892951353,0.08,0,0.08,1.3,-0.56,1.4154857823
2019-04-25 10:30:00,1.526,-0.63,1.6509318580999999,0.28600000000000003,0,0.28600000000000003,1.24,-0.63,1.3908630414,1.5859999999999999,-0.6000000000000001,1.6956992658,0.28600000000000003,0,0.28600000000000003,1.3,-0.6000000000000001,1.4317821063
2019-04-25 11:00:00,1.2695,-0.61,1.4084495909,0.4495,0,0.4495,0.8200000000000001,-0.61,1.0220078278,1.2895,-0.61,1.4265028041,0.4495,0,0.4495,0.84,-0.61,1.0381233067
2019-04-25 11:30:00,1.408,-0.65,1.550794635,0.538,0,0.538,0.87,-0.65,1.0860018416,1.408,-0.66,1.5550125401,0.538,0,0.538,0.87,-0.66,1.0920164834
2019-04-25 12:00:00,1.475,-0.68,1.624199803,0.605,0,0.605,0.87,-0.68,1.1042191811,1.495,-0.6900000000000001,1.6465494223000001,0.605,0,0.605,0.89,-0.6900000000000001,1.1261438629
2019-04-25 12:30:00,1.3265,-0.6000000000000001,1.4558853835,0.34650000000000003,0,0.34650000000000003,0.98,-0.6000000000000001,1.1490865938,1.3365,-0.62,1.4733065703000001,0.34650000000000003,0,0.34650000000000003,0.99,-0.62,1.1681181447
2019-04-25 13:00:00,1.116,-0.78,1.3615638068,0.836,0,0.836,0.28,-0.78,0.8287339742000001,0.846,-0.78,1.1507023942,0.836,0,0.836,0.01,-0.78,0.7800640999
2019-04-25 13:30:00,1.5075,-0.72,1.6706155303,0.7975,0,0.7975,0.71,-0.72,1.0111874208,1.5075,-0.76,1.6882405782,0.7975,0,0.7975,0.71,-0.76,1.0400480758
2019-04-25 14:00:00,1.5470000000000002,-0.75,1.7192175546000001,0.737,0,0.737,0.81,-0.75,1.1039021696,1.5470000000000002,-0.76,1.7236034927000001,0.737,0,0.737,0.81,-0.76,1.1107204869
2019-04-25 14:30:00,1.5899999999999999,-0.64,1.7139719951,0.25,0,0.25,1.34,-0.64,1.4849915825,1.6,-0.64,1.7232527383,0.25,0,0.25,1.35,-0.64,1.4940214189
2019-04-25 15:00:00,1.349,-0.66,1.5017992542,0.319,0,0.319,1.03,-0.66,1.2233151679,1.339,-0.66,1.4928231643,0.319,0,0.319,1.02,-0.66,1.2149074039
2019-04-25 15:30:00,1.4575,-0.68,1.6083240501,0.2675,0,0.2675,1.19,-0.68,1.3705838172,1.4775,-0.6900000000000001,1.6306766233999999,0.2675,0,0.2675,1.21,-0.6900000000000001,1.3929106217
2019-04-25 16:00:00,1.569,-0.59,1.6762640007,0.089,0,0.089,1.48,-0.59,1.5932670837,1.599,-0.59,1.7043770123000002,0.089,0,0.089,1.51,-0.59,1.6211724153
2019-04-25 16:30:00,1.452,-0.63,1.5827836239000002,0.132,0,0.132,1.32,-0.63,1.4626346092,1.472,-0.63,1.6011508361,0.132,0,0.132,1.34,-0.63,1.4807092895
2019-04-25 17:00:00,1.297,-0.56,1.4127310431,0.047,0,0.047,1.25,-0.56,1.3697079981,1.317,-0.5700000000000001,1.4350571417,0.047,0,0.047,1.27,-0.5700000000000001,1.3920488497
2019-04-25 17:30:00,1.714,-0.56,1.8031627769,0.054,0,0.054,1.6600000000000001,-0.56,1.7519132399,1.744,-0.55,1.8286705553,0.054,0,0.054,1.69,-0.55,1.7772450591000002
2019-04-25 18:00:00,1.948,-0.52,2.0162103065,0.038,0,0.038,1.9100000000000001,-0.52,1.9795201439,1.988,-0.52,2.054882965,0.038,0,0.038,1.9500000000000002,-0.52,2.0181427105
2019-04-25 18:30:00,2.038,-0.52,2.1032936077,0.038,0,0.038,2.0,-0.52,2.0664946165,2.088,-0.52,2.1517769401,0.038,0,0.038,2.05,-0.52,2.1149231665
2019-04-25 19:00:00,2.1645,-0.53,2.228443459,0.0145,0,0.0145,2.15,-0.53,2.2143622107,2.2045,-0.52,2.2649989514,0.0145,0,0.0145,2.19,-0.52,2.2508887134
2019-04-25 19:30:00,2.367,-0.52,2.4234456874,0.007,0,0.007,2.36,-0.52,2.4166091947,2.417,-0.52,2.4723043906,0.007,0,0.007,2.41,-0.52,2.4654614173000002
2019-04-25 20:00:00,2.3915,-1.02,2.5999369704,0.0015,0,0.0015,2.39,-1.02,2.598557292,2.3515,0.0,2.3515,0.0015,0,0.0015,2.35,0.0,2.35
2019-04-25 20:30:00,2.44,-1.0,2.6369679558,0.0,0,0.0,2.44,-1.0,2.6369679558,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2019-04-25 21:00:00,2.45,-0.98,2.6387307555,0.0,0,0.0,2.45,-0.98,2.6387307555,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2019-04-25 21:30:00,2.39,-0.98,2.5831182706,0.0,0,0.0,2.39,-0.98,2.5831182706,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31
2019-04-25 22:00:00,2.36,-1.0,2.563123095,0.0,0,0.0,2.36,-1.0,2.563123095,2.32,-0.49,2.3711811403,0.0,0,0.0,2.32,-0.49,2.3711811403
2019-04-25 22:30:00,2.26,-0.51,2.3168297305,0.0,0,0.0,2.26,-0.51,2.3168297305,2.34,-0.51,2.3949321493999998,0.0,0,0.0,2.34,-0.51,2.3949321493999998
2019-04-25 23:00:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22,2.34,-0.9400000000000001,2.5217454273,0.0,0,0.0,2.34,-0.9400000000000001,2.5217454273
2019-04-25 23:30:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22,2.31,-0.9400000000000001,2.4939326374,0.0,0,0.0,2.31,-0.9400000000000001,2.4939326374
2019-04-26 00:00:00,2.13,-0.52,2.1925555865,0.0,0,0.0,2.13,-0.52,2.1925555865,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2019-04-26 00:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-26 01:00:00,2.18,-0.53,2.2435017272,0.0,0,0.0,2.18,-0.53,2.2435017272,2.22,-0.52,2.2800877176,0.0,0,0.0,2.22,-0.52,2.2800877176
2019-04-26 01:30:00,2.19,-0.51,2.2485995642,0.0,0,0.0,2.19,-0.51,2.2485995642,2.22,-0.52,2.2800877176,0.0,0,0.0,2.22,-0.52,2.2800877176
2019-04-26 02:00:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.22,-0.52,2.2800877176,0.0,0,0.0,2.22,-0.52,2.2800877176
2019-04-26 02:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22
2019-04-26 03:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22
2019-04-26 03:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2019-04-26 04:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-04-26 04:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-04-26 05:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-26 05:30:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-26 06:00:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-26 06:30:00,2.21,-0.51,2.2680828909,0.0,0,0.0,2.21,-0.51,2.2680828909,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002
2019-04-26 07:00:00,2.32,-1.03,2.5383656159,0.0,0,0.0,2.32,-1.03,2.5383656159,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31
2019-04-26 07:30:00,2.3415,-0.58,2.4122649626,0.0015,0,0.0015,2.34,-0.58,2.4108089928,2.3415,-0.51,2.3963977654,0.0015,0,0.0015,2.34,-0.51,2.3949321493999998
2019-04-26 08:00:00,2.3609999999999998,-0.52,2.4175857792,0.001,0,0.001,2.36,-0.52,2.4166091947,2.421,-0.51,2.4741343941,0.001,0,0.001,2.42,-0.51,2.4731558786
2019-04-26 08:30:00,2.452,-0.59,2.5219841394999998,0.002,0,0.002,2.45,-0.59,2.5200396822,2.502,-0.58,2.5683465498,0.002,0,0.002,2.5,-0.58,2.5663982544
2019-04-26 09:00:00,2.433,-0.59,2.5035153285,0.003,0,0.003,2.43,-0.59,2.500599928,2.483,-0.58,2.5498409754,0.003,0,0.003,2.48,-0.58,2.5469197082
2019-04-26 09:30:00,2.375,-0.56,2.4401280704,0.005,0,0.005,2.37,-0.56,2.4352617929,2.425,-0.56,2.4888200015,0.005,0,0.005,2.42,-0.56,2.4839484697
2019-04-26 10:00:00,2.4055,-0.64,2.489182647,0.0055000000000000005,0,0.0055000000000000005,2.4,-0.64,2.4838679514,2.4455,-0.63,2.5253455704,0.0055000000000000005,0,0.0055000000000000005,2.44,-0.63,2.5200198412
2019-04-26 10:30:00,2.199,-0.63,2.2874660653,0.009000000000000001,0,0.009000000000000001,2.19,-0.63,2.2788154818,2.239,-0.62,2.3232565506,0.009000000000000001,0,0.009000000000000001,2.23,-0.62,2.3145841959
2019-04-26 11:00:00,2.0635,-0.84,2.2279210601,0.0135,0,0.0135,2.05,-0.84,2.2154232101,2.0735,-0.65,2.1729938449,0.0135,0,0.0135,2.06,-0.65,2.1601157376
2019-04-26 11:30:00,1.7115,-0.88,1.924482333,0.021500000000000002,0,0.021500000000000002,1.69,-0.88,1.9053870998,1.6815,-0.62,1.7921613348,0.021500000000000002,0,0.021500000000000002,1.6600000000000001,-0.62,1.7720045146999999
2019-04-26 12:00:00,1.7885,-1.19,2.1482160622,0.018500000000000003,0,0.018500000000000003,1.77,-1.19,2.1328384843,1.7185000000000001,0.0,1.7185000000000001,0.018500000000000003,0,0.018500000000000003,1.7000000000000002,0.0,1.7000000000000002
2019-04-26 12:30:00,1.6285,-1.1400000000000001,1.9878662556000002,0.0285,0,0.0285,1.6,-1.1400000000000001,1.9645864705,1.5485,-0.62,1.6680084682,0.0285,0,0.0285,1.52,-0.62,1.6415846002999999
2019-04-26 13:00:00,1.667,-0.55,1.7553885610000002,0.027,0,0.027,1.6400000000000001,-0.55,1.7297687707,1.697,-0.54,1.7808450241,0.027,0,0.027,1.67,-0.54,1.7551353224000001
2019-04-26 13:30:00,1.4485000000000001,-0.66,1.5917764447,0.2685,0,0.2685,1.18,-0.66,1.3520355025,1.4785,-0.67,1.6232258777,0.2685,0,0.2685,1.21,-0.67,1.3831124322
2019-04-26 14:00:00,1.4255,-0.64,1.562578078,0.035500000000000004,0,0.035500000000000004,1.3900000000000001,-0.64,1.5302614156,1.4555,-0.64,1.5899937893,0.035500000000000004,0,0.035500000000000004,1.42,-0.64,1.5575621978
2019-04-26 14:30:00,1.312,-0.65,1.4641871465,0.032,0,0.032,1.28,-0.65,1.4355835050999999,1.3519999999999999,-0.65,1.5001346606000001,0.032,0,0.032,1.32,-0.65,1.4713599152
2019-04-26 15:00:00,1.464,-0.6000000000000001,1.5821807735,0.024,0,0.024,1.44,-0.6000000000000001,1.56,1.504,-0.61,1.6229959951000001,0.024,0,0.024,1.48,-0.61,1.6007810594
2019-04-26 15:30:00,1.661,-0.54,1.7465740752,0.021,0,0.021,1.6400000000000001,-0.54,1.7266151858,1.701,-0.54,1.7846571099,0.021,0,0.021,1.6800000000000002,-0.54,1.7646529404
2019-04-26 16:00:00,1.9135,-0.59,2.0023941295,0.0135,0,0.0135,1.9,-0.59,1.989497424,1.9435,-0.51,2.0093014333,0.0135,0,0.0135,1.9300000000000002,-0.51,1.9962464778000002
2019-04-26 16:30:00,2.2265,-0.8300000000000001,2.3761738678,0.006500000000000001,0,0.006500000000000001,2.22,-0.8300000000000001,2.3700843867,2.2165,-0.51,2.2744169033,0.006500000000000001,0,0.006500000000000001,2.21,-0.51,2.2680828909
2019-04-26 17:00:00,2.1390000000000002,-0.54,2.2061099247,0.009000000000000001,0,0.009000000000000001,2.13,-0.54,2.1973848093,2.149,-0.51,2.2086876194,0.009000000000000001,0,0.009000000000000001,2.14,-0.51,2.1999318171
2019-04-26 17:30:00,2.3215,-1.02,2.5356975865,0.0115,0,0.0115,2.31,-1.02,2.5251732614,2.2715,0.0,2.2715,0.0115,0,0.0115,2.26,0.0,2.26
2019-04-26 18:00:00,2.1305,-1.02,2.3620817619,0.0105,0,0.0105,2.12,-1.02,2.3526155657,2.0805,0.0,2.0805,0.0105,0,0.0105,2.07,0.0,2.07
2019-04-26 18:30:00,2.4025,-0.86,2.5517849145,0.0025,0,0.0025,2.4,-0.86,2.5494313091,2.4125,-0.52,2.4679052352,0.0025,0,0.0025,2.41,-0.52,2.4654614173000002
2019-04-26 19:00:00,2.6015,-0.51,2.6510190965,0.0015,0,0.0015,2.6,-0.51,2.6495471311000003,2.6315,-0.51,2.6804649317,0.0015,0,0.0015,2.63,-0.51,2.6789923479
2019-04-26 19:30:00,2.581,-0.53,2.6348550245,0.001,0,0.001,2.58,-0.53,2.6338754716,2.621,-0.51,2.670157486,0.001,0,0.001,2.62,-0.51,2.6691759028
2019-04-26 20:00:00,2.5404999999999998,-0.52,2.5931718512,0.0005,0,0.0005,2.54,-0.52,2.592682009,2.6205,-0.52,2.671595076,0.0005,0,0.0005,2.62,-0.52,2.6711046404000003
2019-04-26 20:30:00,2.4905,-0.49,2.5382455063,0.0005,0,0.0005,2.49,-0.49,2.5377549133,2.5005,-0.5,2.550000049,0.0005,0,0.0005,2.5,-0.5,2.5495097568
2019-04-26 21:00:00,2.48,-0.49,2.5279438284999998,0.0,0,0.0,2.48,-0.49,2.5279438284999998,2.5,-0.5,2.5495097568,0.0,0,0.0,2.5,-0.5,2.5495097568
2019-04-26 21:30:00,2.39,-0.49,2.4397130979,0.0,0,0.0,2.39,-0.49,2.4397130979,2.45,0.0,2.45,0.0,0,0.0,2.45,0.0,2.45
2019-04-26 22:00:00,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33,2.37,-0.9400000000000001,2.549607813,0.0,0,0.0,2.37,-0.9400000000000001,2.549607813
2019-04-26 22:30:00,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33
2019-04-26 23:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-04-26 23:30:00,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-04-27 00:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2019-04-27 00:30:00,2.17,-0.52,2.2314345162,0.0,0,0.0,2.17,-0.52,2.2314345162,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2019-04-27 01:00:00,2.11,-0.52,2.1731313812,0.0,0,0.0,2.11,-0.52,2.1731313812,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-04-27 01:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.23,-0.51,2.2875751354,0.0,0,0.0,2.23,-0.51,2.2875751354
2019-04-27 02:00:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-04-27 02:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27
2019-04-27 03:00:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-27 03:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-04-27 04:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18
2019-04-27 04:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-04-27 05:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-27 05:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-04-27 06:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2019-04-27 06:30:00,2.1005,0.0,2.1005,0.0005,0,0.0005,2.1,0.0,2.1,2.1205,0.0,2.1205,0.0005,0,0.0005,2.12,0.0,2.12
2019-04-27 07:00:00,2.0825,0.0,2.0825,0.0025,0,0.0025,2.08,0.0,2.08,2.1025,0.0,2.1025,0.0025,0,0.0025,2.1,0.0,2.1
2019-04-27 07:30:00,1.9925000000000002,0.0,1.9925000000000002,0.0125,0,0.0125,1.98,0.0,1.98,2.0325,0.0,2.0325,0.0125,0,0.0125,2.02,0.0,2.02
