Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,17.9
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,12.5
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,14.3
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,transformer,,Temperature,C,19.4
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.71
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.67
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.79
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.65
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.89
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.48
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L3 Active Power,kW,21.71
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L2 Active Power,kW,13.57
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L1 Active Power,kW,27.52
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,N Current (RMS),A,66.8
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L3 Current (RMS),A,101.0
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L2 Current (RMS),A,62.6
775104,Norton Barracks - Norton,2023-08-07 07:00:00+00:00,busbar,,L1 Current (RMS),A,120.6
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.86
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.28
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.04
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,-1.0
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,15.2
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,N Current (RMS),A,59.5
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,36.3
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.2
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,67.2
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.27
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.17
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.31
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,17.62
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.18
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L1 Active Power,kW,9.48
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L3 Current (RMS),A,76.4
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L2 Current (RMS),A,49.4
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,3.0,L1 Current (RMS),A,41.6
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.33
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.98
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.19
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.47
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,N Current (RMS),A,12.0
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.4
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L2 Current (RMS),A,14.8
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.7
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.69
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.61
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.56
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.51
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,N Current (RMS),A,22.2
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L3 Current (RMS),A,28.5
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L2 Current (RMS),A,9.0
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,transformer,,Temperature,C,19.4
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.58
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.56
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.69
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.71
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.73
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.81
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.2
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L3 Active Power,kW,33.2
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L2 Active Power,kW,13.99
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L1 Active Power,kW,28.66
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,N Current (RMS),A,58.2
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L3 Current (RMS),A,141.7
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L2 Current (RMS),A,63.5
775104,Norton Barracks - Norton,2023-08-07 06:50:00+00:00,busbar,,L1 Current (RMS),A,123.3
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.93
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.45
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L2 Active Power,kW,-1.02
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L1 Active Power,kW,16.19
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,N Current (RMS),A,48.2
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L3 Current (RMS),A,34.3
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,4.0,L1 Current (RMS),A,70.8
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.05
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.24
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.76
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L3 Active Power,kW,10.18
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.05
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.8
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L3 Current (RMS),A,46.8
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L2 Current (RMS),A,36.0
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,3.0,L1 Current (RMS),A,33.6
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.31
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.06
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.1
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.64
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,N Current (RMS),A,10.6
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,5.3
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.7
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.1
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.54
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.75
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.41
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.94
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.95
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,N Current (RMS),A,21.8
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L3 Current (RMS),A,27.0
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.6
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,feeder,1.0,L1 Current (RMS),A,21.1
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,transformer,,Temperature,C,19.4
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.46
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.94
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.56
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.31
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.62
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.02
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L3 Active Power,kW,25.1
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L2 Active Power,kW,11.06
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L1 Active Power,kW,28.57
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,N Current (RMS),A,50.2
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L3 Current (RMS),A,109.8
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L2 Current (RMS),A,50.1
775104,Norton Barracks - Norton,2023-08-07 06:40:00+00:00,busbar,,L1 Current (RMS),A,122.9
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.83
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.61
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.81
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,-1.03
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,21.24
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,N Current (RMS),A,65.9
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,31.3
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,89.8
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.46
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.65
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.9
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.84
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.33
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.07
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,49.9
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,40.7
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,29.5
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.21
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.13
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.39
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.87
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,N Current (RMS),A,23.7
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.4
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.7
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.0
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.71
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.84
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.54
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.5
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,N Current (RMS),A,12.5
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L3 Current (RMS),A,21.7
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,11.4
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,transformer,,Temperature,C,19.4
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.47
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.73
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.55
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.84
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.63
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.7
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L3 Active Power,kW,26.62
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L2 Active Power,kW,13.24
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L1 Active Power,kW,30.69
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,N Current (RMS),A,58.1
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L3 Current (RMS),A,115.5
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L2 Current (RMS),A,57.7
775104,Norton Barracks - Norton,2023-08-07 06:30:00+00:00,busbar,,L1 Current (RMS),A,131.2
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.12
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.2
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.55
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,-1.03
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,13.69
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,N Current (RMS),A,38.4
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,33.7
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,61.2
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.39
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.77
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.24
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.3
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,11.46
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.37
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,46.4
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,49.2
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,31.2
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.23
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.31
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.92
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.99
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,N Current (RMS),A,15.8
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.8
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,5.4
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.13
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.88
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.98
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.45
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,N Current (RMS),A,13.1
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,17.2
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,8.1
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,11.1
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,transformer,,Temperature,C,19.4
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.49
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.71
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.6
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.85
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L1 Voltage THD,%,2.64
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.88
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.64
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L3 Active Power,kW,24.03
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L2 Active Power,kW,15.34
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L1 Active Power,kW,23.5
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,N Current (RMS),A,42.3
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L3 Current (RMS),A,104.5
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L2 Current (RMS),A,65.8
775104,Norton Barracks - Norton,2023-08-07 06:20:00+00:00,busbar,,L1 Current (RMS),A,104.5
775104,Norton Barracks - Norton,2023-08-07 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.03
775104,Norton Barracks - Norton,2023-08-07 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
775104,Norton Barracks - Norton,2023-08-07 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.05
