Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-18 16:00:00,1.1878636298,0.3764628198,1.2460915928,0.0425,0,0.0425,1.1453636298,0.3764628198,1.2056459261,1.3916688522,0.4434503569,1.4606130265,0.0425,0,0.0425,1.3491688522,0.4434503569,1.4201777392000001
2019-08-18 16:30:00,1.2826601899,0.41435896650000004,1.347928231,0.022,0,0.022,1.2606601899,0.41435896650000004,1.3270107262,1.4964203743,0.4846185414,1.5729364473,0.022,0,0.022,1.4744203743,0.4846185414,1.5520214466
2019-08-18 17:00:00,1.4447725179,0.4722442894,1.5199941768,0.008,0,0.008,1.4367725179,0.4722442894,1.5123921242,1.7470413646,0.5715952548000001,1.8381715548000002,0.008,0,0.008,1.7390413646,0.5715952548000001,1.8305698575
2019-08-18 17:30:00,1.4299256471000001,0.4611193609,1.5024374933,0.027,0,0.027,1.4029256471,0.4611193609,1.476763839,1.7899332735,0.5794481455,1.881388125,0.027,0,0.027,1.7629332735,0.5794481455,1.8557192352
2019-08-18 18:00:00,1.5407541573999999,0.5032989025,1.6208741959,0.0095,0,0.0095,1.5312541574,0.5032989025,1.6118464815,1.7952391865,0.5869440866,1.8887527888000002,0.0095,0,0.0095,1.7857391865,0.5869440866,1.8797254594
2019-08-18 18:30:00,1.6083619033,0.5251918099,1.6919380749,0.0105,0,0.0105,1.5978619033,0.5251918099,1.6819598982000001,1.8728018943,0.6121090317,1.9702955114,0.0105,0,0.0105,1.8623018943,0.6121090317,1.9603177835
2019-08-18 19:00:00,1.5684470518,0.5124011167,1.6500245631000001,0.0095,0,0.0095,1.5589470518000001,0.5124011167,1.6409968966,1.8240180766,0.5964032504,1.9190463207000001,0.0095,0,0.0095,1.8145180766000002,0.5964032504,1.910019028
2019-08-18 19:30:00,1.5346681616,0.502941953,1.6149789393,0.0045000000000000005,0,0.0045000000000000005,1.5301681616,0.502941953,1.610703328,1.7871621981999999,0.5859327294000001,1.8807620493,0.0045000000000000005,0,0.0045000000000000005,1.7826621982000002,0.5859327294000001,1.8764865244000002
2019-08-18 20:00:00,1.4843753363,0.4878905792,1.562500354,0.0,0,0.0,1.4843753363,0.4878905792,1.562500354,1.733973384,0.5699294901,1.825235141,0.0,0,0.0,1.733973384,0.5699294901,1.825235141
2019-08-18 20:30:00,1.4843753363,0.4878905792,1.562500354,0.0,0,0.0,1.4843753363,0.4878905792,1.562500354,1.7629332735,0.5794481455,1.8557192352,0.0,0,0.0,1.7629332735,0.5794481455,1.8557192352
2019-08-18 21:00:00,1.4726103812,0.4840236254,1.5501161907,0.0,0,0.0,1.4726103812,0.4840236254,1.5501161907,1.7100814751,0.5620765994,1.8000857633,0.0,0,0.0,1.7100814751,0.5620765994,1.8000857633
2019-08-18 21:30:00,1.4427454952,0.4742075121,1.5186794686,0.0,0,0.0,1.4427454952,0.4742075121,1.5186794686,1.6803975884,0.5523199777000001,1.7688395667,0.0,0,0.0,1.6803975884,0.5523199777000001,1.7688395667
2019-08-18 22:00:00,1.3144169848,0.4320279705,1.3835968261,0.0,0,0.0,1.3144169848,0.4320279705,1.3835968261,1.5352361423,0.5046077177,1.6160380445,0.0,0,0.0,1.5352361423,0.5046077177,1.6160380445
2019-08-18 22:30:00,1.2289853108,0.4039479371,1.2936687482,0.0,0,0.0,1.2289853108,0.4039479371,1.2936687482,1.4367725179,0.4722442894,1.5123921242,0.0,0,0.0,1.4367725179,0.4722442894,1.5123921242
2019-08-18 23:00:00,1.111516759,0.3653378913,1.170017641,0.0,0,0.0,1.111516759,0.3653378913,1.170017641,1.2945070608,0.4254838949,1.3626390113,0.0,0,0.0,1.2945070608,0.4254838949,1.3626390113
2019-08-18 23:30:00,0.9902472217,0.32547852200000005,1.0423654965,0.0,0,0.0,0.9902472217,0.32547852200000005,1.0423654965,1.1544135953,0.3794373996,1.2151722056,0.0,0,0.0,1.1544135953,0.3794373996,1.2151722056
2019-08-19 00:00:00,0.9236394758,0.3035856146,0.9722520798000001,0.0,0,0.0,0.9236394758,0.3035856146,0.9722520798000001,1.0698869178,0.3516548242,1.1261967556,0.0,0,0.0,1.0698869178,0.3516548242,1.1261967556
2019-08-19 00:30:00,0.8709686768,0.2862735602,0.9168091335,0.0,0,0.0,0.8709686768,0.2862735602,0.9168091335,1.0152251264,0.33368836220000003,1.0686580278,0.0,0,0.0,1.0152251264,0.33368836220000003,1.0686580278
2019-08-19 01:00:00,0.8242708550000001,0.27092472840000004,0.8676535315,0.0,0,0.0,0.8242708550000001,0.27092472840000004,0.8676535315,0.9643643204000001,0.3169712237,1.0151203373,0.0,0,0.0,0.9643643204000001,0.3169712237,1.0151203373
2019-08-19 01:30:00,0.7884329917,0.2591453924,0.8299294650000001,0.0,0,0.0,0.7884329917,0.2591453924,0.8299294650000001,0.9386624185,0.30852341710000003,0.9880657037,0.0,0,0.0,0.9386624185,0.30852341710000003,0.9880657037
2019-08-19 02:00:00,0.7725050525,0.2539101319,0.8131632131000001,0.0,0,0.0,0.7725050525,0.2539101319,0.8131632131000001,0.9136845138,0.30031357680000004,0.9617731724,0.0,0,0.0,0.9136845138,0.30031357680000004,0.9617731724
2019-08-19 02:30:00,0.7725050525,0.2539101319,0.8131632131000001,0.0,0,0.0,0.7725050525,0.2539101319,0.8131632131000001,0.9028245552,0.2967440811,0.9503416371000001,0.0,0,0.0,0.9028245552,0.2967440811,0.9503416371000001
2019-08-19 03:00:00,0.7366671892000001,0.2421307959,0.7754391465,0.0,0,0.0,0.7366671892000001,0.2421307959,0.7754391465,0.8689776844,0.28561915260000004,0.914713352,0.0,0,0.0,0.8689776844,0.28561915260000004,0.914713352
2019-08-19 03:30:00,0.7258072307,0.2385613001,0.7640076112,0.0,0,0.0,0.7258072307,0.2385613001,0.7640076112,0.8689776844,0.28561915260000004,0.914713352,0.0,0,0.0,0.8689776844,0.28561915260000004,0.914713352
2019-08-19 04:00:00,0.7158522686000001,0.2352892624,0.7535287038,0.0,0,0.0,0.7158522686000001,0.2352892624,0.7535287038,0.8481627638,0.2787776191,0.8928029093000001,0.0,0,0.0,0.8481627638,0.2787776191,0.8928029093000001
2019-08-19 04:30:00,0.7317802079,0.2405245228,0.7702949557000001,0.0,0,0.0,0.7317802079,0.2405245228,0.7702949557000001,0.8601087182,0.2827040644,0.9053775981000001,0.0,0,0.0,0.8601087182,0.2827040644,0.9053775981000001
2019-08-19 05:00:00,0.7486131436,0.2460572412,0.7880138354,0.0,0,0.0,0.7486131436,0.2460572412,0.7880138354,0.8809236388,0.289545598,0.9272880408,0.0,0,0.0,0.8809236388,0.289545598,0.9272880408
2019-08-19 05:30:00,0.7218252459000001,0.237252485,0.7598160483,0.0,0,0.0,0.7218252459000001,0.237252485,0.7598160483,0.8561267334,0.2813952493,0.9011860352000001,0.0,0,0.0,0.8561267334,0.2813952493,0.9011860352000001
2019-08-19 06:00:00,0.7656270787,0.2516494513,0.8059232408,0.0,0,0.0,0.7656270787,0.2516494513,0.8059232408,0.90680654,0.29805289620000003,0.9545332001000001,0.0,0,0.0,0.90680654,0.29805289620000003,0.9545332001000001
2019-08-19 06:30:00,0.8023699385,0.2637262453,0.8445999353,0.0,0,0.0,0.8023699385,0.2637262453,0.8445999353,0.9583913432000001,0.3150080011,1.0088329929,0.0,0,0.0,0.9583913432000001,0.3150080011,1.0088329929
2019-08-19 07:00:00,0.9156755062,0.3009679844,0.9638689539,0.0,0,0.0,0.9156755062,0.3009679844,0.9638689539,1.0897968418,0.3581988998,1.1471545704000001,0.0,0,0.0,1.0897968418,0.3581988998,1.1471545704000001
2019-08-19 07:30:00,1.0455040166,0.34314752600000004,1.1003766961,0.0015,0,0.0015,1.0440040166,0.34314752600000004,1.0989515964,1.2561872127,0.4123957438,1.3221484647000001,0.0015,0,0.0015,1.2546872127,0.4123957438,1.3207233818
2019-08-19 08:00:00,1.1887014931,0.3882421558,1.2504971856,0.007500000000000001,0,0.007500000000000001,1.1812014931,0.3882421558,1.2433699927,1.4153126284,0.46272563400000005,1.4890348715,0.007500000000000001,0,0.007500000000000001,1.4078126283999999,0.46272563400000005,1.4819080299
2019-08-19 08:30:00,1.345299886,0.44053526870000004,1.4155928463,0.005,0,0.005,1.340299886,0.44053526870000004,1.4108419853,1.5809609869,0.5179933268,1.6636570345,0.005,0,0.005,1.5759609869,0.5179933268,1.658906302
2019-08-19 09:00:00,1.4213806091,0.4643913987,1.4953201019,0.0085,0,0.0085,1.4128806091000001,0.4643913987,1.4872427464,1.6599376988999999,0.5428013223,1.7464324893,0.0085,0,0.0085,1.6514376989000001,0.5428013223,1.7383554724999999
2019-08-19 09:30:00,1.4155746961,0.4568954576,1.4874828333,0.025500000000000002,0,0.025500000000000002,1.3900746961000001,0.4568954576,1.4632365222,1.7415544523,0.5640398221,1.8306154242,0.025500000000000002,0,0.025500000000000002,1.7160544522999999,0.5640398221,1.8063731077
2019-08-19 10:00:00,1.3742048826,0.4408327267,1.4431813996,0.033,0,0.033,1.3412048826,0.4408327267,1.4117946132,1.5930330476,0.5127580663,1.6735217732,0.033,0,0.033,1.5600330476000002,0.5127580663,1.6421400501
2019-08-19 10:30:00,1.3435119883,0.4317305125,1.4111752896,0.03,0,0.03,1.3135119883,0.4317305125,1.3826441982,1.552204192,0.5003243227,1.6308471055,0.03,0,0.03,1.522204192,0.5003243227,1.6023202021
2019-08-19 11:00:00,1.2405344289,0.3937748742,1.3015315289,0.0425,0,0.0425,1.1980344289,0.3937748742,1.2610888725,1.4394526699,0.4591561383,1.510909775,0.0425,0,0.0425,1.3969526699,0.4591561383,1.4704764946
2019-08-19 11:30:00,1.183881645,0.3751540047,1.2419002684,0.0425,0,0.0425,1.141381645,0.3751540047,1.2014543632,1.4394526699,0.4591561383,1.510909775,0.0425,0,0.0425,1.3969526699,0.4591561383,1.4704764946
2019-08-19 12:00:00,1.1014860014,0.3444563411,1.1540890703,0.053500000000000006,0,0.053500000000000006,1.0479860014,0.3444563411,1.1031431593,1.50022748,0.47551632720000003,1.5737846959000001,0.053500000000000006,0,0.053500000000000006,1.44672748,0.47551632720000003,1.5228710315
2019-08-19 12:30:00,1.0984860014,0.3444563411,1.1512261577,0.0505,0,0.0505,1.0479860014,0.3444563411,1.1031431593,1.49722748,0.47551632720000003,1.5709251746000001,0.0505,0,0.0505,1.44672748,0.47551632720000003,1.5228710315
2019-08-19 13:00:00,1.0894860014,0.3444563411,1.1426416403,0.0415,0,0.0415,1.0479860014,0.3444563411,1.1031431593,1.3260520987,0.42221185710000003,1.3916454365,0.0415,0,0.0415,1.2845520987,0.42221185710000003,1.3521601039
2019-08-19 13:30:00,1.0437652369000001,0.3241697069,1.0929464161,0.0575,0,0.0575,0.9862652369,0.3241697069,1.0381739335,1.2227735539,0.38300689530000004,1.2813545356,0.0575,0,0.0575,1.1652735539,0.38300689530000004,1.2266037409
2019-08-19 14:00:00,1.104949971,0.3470739713,1.1581773525,0.049,0,0.049,1.055949971,0.3470739713,1.1115262852,1.2768993149,0.4035909876,1.3391630019,0.049,0,0.049,1.2278993149,0.4035909876,1.2925255946
2019-08-19 14:30:00,1.1198779102,0.3523092318,1.1739882148,0.048,0,0.048,1.0718779102,0.3523092318,1.1282925371,1.3077551934,0.4140615085,1.3717399821,0.048,0,0.048,1.2597551934,0.4140615085,1.3260580982999999
2019-08-19 15:00:00,1.0854270283,0.34213616890000004,1.1380724897,0.044500000000000005,0,0.044500000000000005,1.0409270283,0.34213616890000004,1.0957126614,1.2595483639,0.3993670843,1.3213463396,0.044500000000000005,0,0.044500000000000005,1.2150483639,0.3993670843,1.2789982778
2019-08-19 15:30:00,1.0457201989,0.32744174460000003,1.0957868545,0.0495,0,0.0495,0.9962201989,0.32744174460000003,1.0486528409,1.2258145116999999,0.3866358827,1.2853437373,0.0495,0,0.0495,1.1763145117,0.3866358827,1.2382258018
2019-08-19 16:00:00,1.0541571457,0.3320225975,1.1052087101999999,0.044,0,0.044,1.0101571457,0.3320225975,1.0633233113,1.2203145117,0.3866358827,1.2800995326,0.044,0,0.044,1.1763145117,0.3866358827,1.2382258018
2019-08-19 16:30:00,1.1127919144,0.3519522822,1.167123067,0.042,0,0.042,1.0707919144,0.3519522822,1.1271493835,1.3006691975,0.4137045589,1.3648779518,0.042,0,0.042,1.2586691975,0.4137045589,1.3249149447
2019-08-19 17:00:00,1.1829316105,0.37812858450000003,1.2418971058000001,0.0325,0,0.0325,1.1504316105,0.37812858450000003,1.2109806426,1.3847458405,0.4444617141,1.4543270808,0.0325,0,0.0325,1.3522458405,0.4444617141,1.4234166742
2019-08-19 17:30:00,1.3041921402,0.4186423614,1.3697366773000001,0.030500000000000003,0,0.030500000000000003,1.2736921402,0.4186423614,1.3407285686,1.5308032755,0.4931258396,1.6082698039,0.030500000000000003,0,0.030500000000000003,1.5003032754999999,0.4931258396,1.5792666058
2019-08-19 18:00:00,1.4537225525,0.46926970960000003,1.5275874181,0.026000000000000002,0,0.026000000000000002,1.4277225525000001,0.46926970960000003,1.5028658447,1.7013296077,0.5506542130000001,1.7882232792,0.026000000000000002,0,0.026000000000000002,1.6753296077000002,0.5506542130000001,1.7635048502
2019-08-19 18:30:00,1.5427901878,0.5006812723,1.6219997843,0.0195,0,0.0195,1.5232901878,0.5006812723,1.6034633556,1.816099145,0.5905135823000001,1.9096917017,0.0195,0,0.0195,1.796599145,0.5905135823000001,1.8911569948
2019-08-19 19:00:00,1.5883659834000001,0.5182907847,1.6707877887,0.0115,0,0.0115,1.5768659834,0.5182907847,1.6598589299,1.8547969668,0.6058624141,1.9512409008,0.0115,0,0.0115,1.8432969668,0.6058624141,1.9403125967000001
2019-08-19 19:30:00,1.5167582376,0.4963978774,1.5959218038,0.006500000000000001,0,0.006500000000000001,1.5102582376,0.4963978774,1.5897455132,1.7752252514,0.5813518766,1.8679921567000002,0.006500000000000001,0,0.006500000000000001,1.7687252514,0.5813518766,1.8618160541000002
2019-08-19 20:00:00,1.5282721726,0.5019900874000001,1.6086049489,0.001,0,0.001,1.5272721726,0.5019900874000001,1.6076549186,1.7816712058,0.5852783219000001,1.8753407689000001,0.001,0,0.001,1.7806712058,0.5852783219000001,1.8743907429000002
2019-08-19 20:30:00,1.5272721726,0.5019900874000001,1.6076549186,0.0,0,0.0,1.5272721726,0.5019900874000001,1.6076549186,1.7806712058,0.5852783219000001,1.8743907429000002,0.0,0,0.0,1.7806712058,0.5852783219000001,1.8743907429000002
2019-08-19 21:00:00,1.5162312148,0.4983611001,1.5960328577,0.0,0,0.0,1.5162312148,0.4983611001,1.5960328577,1.7678202548000002,0.5810544186000001,1.8608634260999999,0.0,0,0.0,1.7678202548000002,0.5810544186000001,1.8608634260999999
2019-08-19 21:30:00,1.4706193888,0.48336921790000004,1.5480204093,0.0,0,0.0,1.4706193888,0.48336921790000004,1.5480204093,1.7191314406,0.5650511792,1.8096120427,0.0,0,0.0,1.7191314406,0.5650511792,1.8096120427
2019-08-19 22:00:00,1.3482638557,0.44315289890000004,1.4192251112,0.0,0,0.0,1.3482638557,0.44315289890000004,1.4192251112,1.5799429717,0.5193021419,1.6630978649000001,0.0,0,0.0,1.5799429717,0.5193021419,1.6630978649000001
2019-08-19 22:30:00,1.2557732086,0.41275269340000004,1.3218665353,0.0,0,0.0,1.2557732086,0.41275269340000004,1.3218665353,1.466637404,0.4820604028,1.5438288463,0.0,0,0.0,1.466637404,0.4820604028,1.5438288463
2019-08-19 23:00:00,1.1424676409,0.3755109542,1.2025975167,0.0,0,0.0,1.1424676409,0.3755109542,1.2025975167,1.3850067155,0.45522969290000004,1.4579018057,0.0,0,0.0,1.3850067155,0.45522969290000004,1.4579018057
2019-08-19 23:30:00,0.9953152023,0.3271442867,1.047700213,0.0,0,0.0,0.9953152023,0.3271442867,1.047700213,1.1612915691,0.3816980802,1.2224121779,0.0,0,0.0,1.1612915691,0.3816980802,1.2224121779
2019-08-20 00:00:00,0.9077115366,0.2983503542,0.955485828,0.0,0,0.0,0.9077115366,0.2983503542,0.955485828,1.0539589786,0.3464195638,1.1094305038,0.0,0,0.0,1.0539589786,0.3464195638,1.1094305038
2019-08-21 00:30:00,0.8470767679000001,0.2784206695,0.8916597557,0.0,0,0.0,0.8470767679000001,0.2784206695,0.8916597557,0.9922382141,0.3261329295,1.044461278,0.0,0,0.0,0.9922382141,0.3261329295,1.044461278
2019-08-21 01:00:00,0.8192028743,0.2692589637,0.8623188151000001,0.0,0,0.0,0.8192028743,0.2692589637,0.8623188151000001,0.9565813501,0.3144130851,1.006927737,0.0,0,0.0,0.9565813501,0.3144130851,1.006927737
2019-08-21 01:30:00,0.8192028743,0.2692589637,0.8623188151000001,0.0,0,0.0,0.8192028743,0.2692589637,0.8623188151000001,0.9683463052000001,0.3182800388,1.0193119003,0.0,0,0.0,0.9683463052000001,0.3182800388,1.0193119003
2019-08-21 02:00:00,0.7835460104,0.2575391193,0.8247852741,0.0,0,0.0,0.7835460104,0.2575391193,0.8247852741,0.9216484834,0.3029312071,0.9701562983,0.0,0,0.0,0.9216484834,0.3029312071,0.9701562983
2019-08-21 02:30:00,0.7665320753,0.2519469093,0.8068758687,0.0,0,0.0,0.7665320753,0.2519469093,0.8068758687,0.899747567,0.2957327239,0.9471027021,0.0,0,0.0,0.899747567,0.2957327239,0.9471027021
2019-08-21 03:00:00,0.7477081471,0.2457597833,0.7870612075000001,0.0,0,0.0,0.7477081471,0.2457597833,0.7870612075000001,0.8789326464,0.2888911904,0.9251922594,0.0,0,0.0,0.8789326464,0.2888911904,0.9251922594
2019-08-21 03:30:00,0.7477081471,0.2457597833,0.7870612075000001,0.0,0,0.0,0.7477081471,0.2457597833,0.7870612075000001,0.8789326464,0.2888911904,0.9251922594,0.0,0,0.0,0.8789326464,0.2888911904,0.9251922594
2019-08-21 04:00:00,0.7129562797,0.23433739680000001,0.7504802944000001,0.0,0,0.0,0.7129562797,0.23433739680000001,0.7504802944000001,0.8470767679000001,0.2784206695,0.8916597557,0.0,0,0.0,0.8470767679000001,0.2784206695,0.8916597557
2019-08-21 04:30:00,0.7506041360000001,0.24671164880000002,0.7901096169,0.0,0,0.0,0.7506041360000001,0.24671164880000002,0.7901096169,0.8800186423,0.28924814,0.9263354129,0.0,0,0.0,0.8800186423,0.28924814,0.9263354129
2019-08-21 05:00:00,0.707888299,0.2326716321,0.7451455779,0.0,0,0.0,0.707888299,0.2326716321,0.7451455779,0.8382078018,0.2755055813,0.8823240019,0.0,0,0.0,0.8382078018,0.2755055813,0.8823240019
2019-08-21 05:30:00,0.7238162383000001,0.2379068926,0.7619118297,0.0,0,0.0,0.7238162383000001,0.2379068926,0.7619118297,0.8550407376,0.2810382997,0.9000428816,0.0,0,0.0,0.8550407376,0.2810382997,0.9000428816
2019-08-21 06:00:00,0.7636360863,0.25099504370000003,0.8038274593,0.0,0,0.0,0.7636360863,0.25099504370000003,0.8038274593,0.9048155476,0.2973984886,0.9524374186000001,0.0,0,0.0,0.9048155476,0.2973984886,0.9524374186000001
2019-08-21 06:30:00,0.8112389047,0.2666413335,0.8539356891000001,0.0,0,0.0,0.8112389047,0.2666413335,0.8539356891000001,0.9773962707,0.3212546186,1.0288381797,0.0,0,0.0,0.9773962707,0.3212546186,1.0288381797
2019-08-21 07:00:00,0.9048155476,0.2973984886,0.9524374186000001,0.0,0,0.0,0.9048155476,0.2973984886,0.9524374186000001,1.0847288612,0.3565331351,1.1418198539,0.0,0,0.0,1.0847288612,0.3565331351,1.1418198539
2019-08-21 07:30:00,1.0514860014,0.3444563411,1.1064686991000001,0.0035,0,0.0035,1.0479860014,0.3444563411,1.1031431593,1.2641601899000001,0.41435896650000004,1.3303361751,0.0035,0,0.0035,1.2606601899,0.41435896650000004,1.3270107262
2019-08-21 08:00:00,1.2020524441,0.39246605910000004,1.2644997769,0.008,0,0.008,1.1940524441,0.39246605910000004,1.2568973095,1.5392541574,0.5032989025,1.6194484081,0.008,0,0.008,1.5312541574,0.5032989025,1.6118464815
2019-08-21 08:30:00,1.312480038,0.42744711760000004,1.3803314415,0.012,0,0.012,1.300480038,0.42744711760000004,1.3689263558,1.5432541574,0.5032989025,1.6232508062000002,0.012,0,0.012,1.5312541574,0.5032989025,1.6118464815
2019-08-21 09:00:00,1.4422995407,0.47028106670000003,1.5170340296,0.0115,0,0.0115,1.4307995407,0.47028106670000003,1.5061047797,1.6779606416,0.5477391248,1.7650977490000002,0.0115,0,0.0115,1.6664606416,0.5477391248,1.7541690964
2019-08-21 09:30:00,1.4030157231,0.45457528540000003,1.4748192463,0.02,0,0.02,1.3830157231,0.45457528540000003,1.4558060243,1.6278168653,0.5284638477,1.7114501995,0.02,0,0.02,1.6078168653,0.5284638477,1.6924388056000002
2019-08-21 10:00:00,1.3324980532000001,0.4261383025,1.398979955,0.036000000000000004,0,0.036000000000000004,1.2964980532000001,0.4261383025,1.3647347928,1.5393802638,0.4941371968,1.6167446198,0.036000000000000004,0,0.036000000000000004,1.5033802638,0.4941371968,1.5825055408000002
2019-08-21 10:30:00,1.2355524441,0.39246605910000004,1.2963870755,0.0415,0,0.0415,1.1940524441,0.39246605910000004,1.2568973095,1.4335656884999999,0.4575498652,1.5048130988000001,0.0415,0,0.0415,1.3920656885,0.4575498652,1.4653323037
2019-08-21 11:00:00,1.177926683,0.3718819669,1.2352357944,0.0465,0,0.0465,1.131426683,0.3718819669,1.1909754558,1.3659849655,0.43369373520000004,1.433180094,0.0465,0,0.0465,1.3194849655,0.43369373520000004,1.3889315426
2019-08-21 11:30:00,1.1183459599,0.3480258369,1.1712470573,0.059500000000000004,0,0.059500000000000004,1.0588459599,0.3480258369,1.1145746947,1.3064042424,0.4098376052,1.3691818386,0.059500000000000004,0,0.059500000000000004,1.2469042424,0.4098376052,1.3125307815
2019-08-21 12:00:00,1.0969860014,0.3444563411,1.1497949635,0.049,0,0.049,1.0479860014,0.3444563411,1.1031431593,1.2788903073,0.4042453951,1.3412586468,0.049,0,0.049,1.2298903073,0.4042453951,1.2946213761
2019-08-21 12:30:00,1.0682251264,0.33368836220000003,1.1191303962,0.053,0,0.053,1.0152251264,0.33368836220000003,1.0686580278,1.2490434365,0.3931204667,1.3094476727,0.053,0,0.053,1.1960434365000001,0.3931204667,1.258993091
2019-08-21 13:00:00,1.0427652369,0.3241697069,1.0919914551,0.0565,0,0.0565,0.9862652369,0.3241697069,1.0381739335,1.2257555387,0.3843157105,1.2845914548000001,0.0565,0,0.0565,1.1692555387,0.3843157105,1.2307953039
2019-08-21 13:30:00,1.0175813501,0.3144130851,1.0650480704,0.061,0,0.061,0.9565813501,0.3144130851,1.006927737,1.1935126789,0.3722389165,1.2502137119,0.061,0,0.061,1.1325126789,0.3722389165,1.1921186093
2019-08-21 14:00:00,0.9991534109,0.3091778246,1.045896011,0.0585,0,0.0585,0.9406534109,0.3091778246,0.9901614852,1.16712077,0.3643860258,1.2226806891,0.0585,0,0.0585,1.10862077,0.3643860258,1.1669692316
2019-08-21 14:30:00,1.0692071112,0.3349971773,1.1204583684,0.05,0,0.05,1.0192071112,0.3349971773,1.0728495907,1.2440524441,0.39246605910000004,1.3044907400999999,0.05,0,0.05,1.1940524441,0.39246605910000004,1.2568973095
2019-08-21 15:00:00,1.0058823356,0.3156624086,1.05424951,0.0455,0,0.0455,0.9603823356000001,0.3156624086,1.0109287743,1.1680577168,0.3689668787,1.2249470958,0.0455,0,0.0455,1.1225577168,0.3689668787,1.1816397019
2019-08-21 15:30:00,1.0078823356,0.3156624086,1.0561579232,0.0475,0,0.0475,0.9603823356000001,0.3156624086,1.0109287743,1.1868906526,0.3744995971,1.2445719624,0.0475,0,0.0475,1.1393906526,0.3744995971,1.1993585817
2019-08-21 16:00:00,1.0053823356,0.3156624086,1.0537724598,0.045,0,0.045,0.9603823356000001,0.3156624086,1.0109287743,1.1843906526,0.3744995971,1.2421880559,0.045,0,0.045,1.1393906526,0.3744995971,1.1993585817
2019-08-21 16:30:00,1.0457971871,0.32845310180000004,1.0961629426,0.0465,0,0.0465,0.9992971871,0.32845310180000004,1.0518917759,1.2376564551,0.3915141936,1.2981051054,0.0465,0,0.0465,1.1911564551,0.3915141936,1.2538489001
2019-08-21 17:00:00,1.1461297776000001,0.3637316182,1.2024617072,0.0395,0,0.0395,1.1066297776,0.3637316182,1.1648734501,1.3629669503000001,0.4350025503,1.4307012708,0.0395,0,0.0395,1.3234669503,0.4350025503,1.3931231055
2019-08-21 17:30:00,1.3400119883000001,0.4317305125,1.4078435155,0.026500000000000003,0,0.026500000000000003,1.3135119883,0.4317305125,1.3826441982,1.5894290366,0.5137099318,1.6703839548000001,0.026500000000000003,0,0.026500000000000003,1.5629290366,0.5137099318,1.6451884596
2019-08-21 18:00:00,1.4851464116,0.4814059952,1.5612211874000002,0.0205,0,0.0205,1.4646464116,0.4814059952,1.5417330648,1.741622433,0.5657055868,1.8311940121,0.0205,0,0.0205,1.7211224330000001,0.5657055868,1.8117078242
2019-08-21 18:30:00,1.5456411388,0.5049051756,1.6260183782,0.0095,0,0.0095,1.5361411388000001,0.5049051756,1.6169906724,1.8171401029,0.5941425697,1.9118063570000001,0.0095,0,0.0095,1.8076401029,0.5941425697,1.9027790557
2019-08-21 19:00:00,1.5814699945,0.5173389192,1.6639371685,0.007500000000000001,0,0.007500000000000001,1.5739699945,0.5173389192,1.6568105205,1.8469959813,0.6046130906,1.9434379703,0.007500000000000001,0,0.007500000000000001,1.8394959813,0.6046130906,1.9363115593
2019-08-21 19:30:00,1.6087398771,0.5274524905,1.6930003313,0.004,0,0.004,1.6047398771,0.5274524905,1.6891998706,1.8663018943,0.6121090317,1.9641181805999999,0.004,0,0.004,1.8623018943,0.6121090317,1.9603177835
2019-08-21 20:00:00,1.5485010974,0.5084746714,1.6298472751,0.0015,0,0.0015,1.5470010974,0.5084746714,1.6284222078,1.8040721222,0.592476805,1.8988693969,0.0015,0,0.0015,1.8025721222,0.592476805,1.8974443392
2019-08-21 20:30:00,1.5938799184999999,0.5238829948,1.6777683353000001,0.0,0,0.0,1.5938799184999999,0.5238829948,1.6777683353000001,1.8472789515999999,0.6071712292,1.9445041596000001,0.0,0,0.0,1.8472789515999999,0.6071712292,1.9445041596000001
2019-08-21 21:00:00,1.5609380442,0.5130555243,1.6430926781,0.0,0,0.0,1.5609380442,0.5130555243,1.6430926781,1.8244730386999999,0.5996752881,1.9204979354,0.0,0,0.0,1.8244730386999999,0.5996752881,1.9204979354
2019-08-21 21:30:00,1.4943302983,0.4911626169,1.5729792614,0.0,0,0.0,1.4943302983,0.4911626169,1.5729792614,1.7518923156000001,0.5758191581000001,1.8440971743,0.0,0,0.0,1.7518923156000001,0.5758191581000001,1.8440971743
2019-08-21 22:00:00,1.3622008025,0.4477337518,1.4338955816,0.0,0,0.0,1.3622008025,0.4477337518,1.4338955816,1.6007578922999999,0.5261436754000001,1.6850083076,0.0,0,0.0,1.6007578922999999,0.5261436754000001,1.6850083076
2019-08-21 22:30:00,1.2478092389,0.41013506310000003,1.3134834094,0.0,0,0.0,1.2478092389,0.41013506310000003,1.3134834094,1.4675424005,0.48235786070000003,1.5447814743000001,0.0,0,0.0,1.4675424005,0.48235786070000003,1.5447814743000001
2019-08-21 23:00:00,1.1245487092,0.3696212862,1.1837354834,0.0,0,0.0,1.1245487092,0.3696212862,1.1837354834,1.3174939731,0.4330393276,1.3868357611,0.0,0,0.0,1.3174939731,0.4330393276,1.3868357611
