dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15149.0,,15149.0,62,1028.0,2024-03-02 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16909.0,,16909.0,62,625.0,2024-03-02 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16115.0,,16115.0,62,643.0,2024-03-02 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19288.0,,19288.0,62,855.0,2024-03-02 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17113.0,,17113.0,62,845.0,2024-03-02 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19265.0,,19265.0,62,603.0,2024-03-02 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,21272.0,,21272.0,62,808.0,2024-03-02 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,20503.0,,20503.0,62,1036.0,2024-03-02 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19787.0,,19787.0,62,918.0,2024-03-02 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17879.0,,17879.0,62,939.0,2024-03-02 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13292.0,,13292.0,62,838.0,2024-03-02 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17534.0,,17534.0,62,930.0,2024-03-02 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14759.0,,14759.0,62,875.0,2024-03-02 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16292.0,,16292.0,62,958.0,2024-03-02 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17392.0,,17392.0,62,1081.0,2024-03-02 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13728.0,,13728.0,62,921.0,2024-03-02 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13297.0,,13297.0,62,535.0,2024-03-03 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10813.0,,10813.0,62,353.0,2024-03-03 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9966.0,,9966.0,62,296.0,2024-03-03 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10725.0,,10725.0,62,225.0,2024-03-03 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10192.0,,10192.0,62,119.0,2024-03-03 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10408.0,,10408.0,62,172.0,2024-03-03 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5954.0,,5954.0,62,79.0,2024-03-03 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5942.0,,5942.0,62,83.0,2024-03-03 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5291.0,,5291.0,62,79.0,2024-03-03 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5998.0,,5998.0,62,92.0,2024-03-03 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6077.0,,6077.0,62,77.0,2024-03-03 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5124.0,,5124.0,62,49.0,2024-03-03 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6993.0,,6993.0,62,70.0,2024-03-03 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6150.0,,6150.0,62,71.0,2024-03-03 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6442.0,,6442.0,62,43.0,2024-03-03 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9337.0,,9337.0,62,281.0,2024-03-03 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10773.0,,10773.0,62,177.0,2024-03-03 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11170.0,,11170.0,62,223.0,2024-03-03 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16714.0,,16714.0,62,567.0,2024-03-03 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17969.0,,17969.0,62,734.0,2024-03-03 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15805.0,,15805.0,62,868.0,2024-03-03 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19154.0,,19154.0,62,903.0,2024-03-03 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,21883.0,,21883.0,62,1474.0,2024-03-03 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16762.0,,16762.0,62,1303.0,2024-03-03 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19443.0,,19443.0,62,941.0,2024-03-03 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18675.0,,18675.0,62,690.0,2024-03-03 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17768.0,,17768.0,62,599.0,2024-03-03 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,20133.0,,20133.0,62,783.0,2024-03-03 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19532.0,,19532.0,62,665.0,2024-03-03 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15264.0,,15264.0,62,693.0,2024-03-03 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14589.0,,14589.0,62,1062.0,2024-03-03 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13058.0,,13058.0,62,1059.0,2024-03-03 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14353.0,,14353.0,62,770.0,2024-03-03 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14521.0,,14521.0,62,611.0,2024-03-03 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13477.0,,13477.0,62,499.0,2024-03-03 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14245.0,,14245.0,62,592.0,2024-03-03 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15839.0,,15839.0,62,643.0,2024-03-03 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19277.0,,19277.0,62,820.0,2024-03-03 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,20415.0,,20415.0,62,894.0,2024-03-03 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18885.0,,18885.0,62,657.0,2024-03-03 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18639.0,,18639.0,62,439.0,2024-03-03 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17785.0,,17785.0,62,368.0,2024-03-03 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18474.0,,18474.0,62,628.0,2024-03-03 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14068.0,,14068.0,62,543.0,2024-03-03 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12811.0,,12811.0,62,592.0,2024-03-03 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11625.0,,11625.0,62,555.0,2024-03-03 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10081.0,,10081.0,62,523.0,2024-03-03 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,7353.0,,7353.0,62,406.0,2024-03-03 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8024.0,,8024.0,62,292.0,2024-03-04 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6584.0,,6584.0,62,266.0,2024-03-04 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6719.0,,6719.0,62,208.0,2024-03-04 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,7057.0,,7057.0,62,58.0,2024-03-04 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5854.0,,5854.0,62,99.0,2024-03-04 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6789.0,,6789.0,62,102.0,2024-03-04 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5577.0,,5577.0,62,218.0,2024-03-04 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,4951.0,,4951.0,62,109.0,2024-03-04 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,4574.0,,4574.0,62,51.0,2024-03-04 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,4752.0,,4752.0,62,42.0,2024-03-04 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5945.0,,5945.0,62,138.0,2024-03-04 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5703.0,,5703.0,62,140.0,2024-03-04 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,7057.0,,7057.0,62,86.0,2024-03-04 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6077.0,,6077.0,62,118.0,2024-03-04 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,7919.0,,7919.0,62,80.0,2024-03-04 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11639.0,,11639.0,62,367.0,2024-03-04 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12434.0,,12434.0,62,561.0,2024-03-04 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10233.0,,10233.0,62,631.0,2024-03-04 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11344.0,,11344.0,62,687.0,2024-03-04 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12107.0,,12107.0,62,963.0,2024-03-04 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12130.0,,12130.0,62,850.0,2024-03-04 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10135.0,,10135.0,62,875.0,2024-03-04 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12734.0,,12734.0,62,1190.0,2024-03-04 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11569.0,,11569.0,62,1065.0,2024-03-04 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13292.0,,13292.0,62,720.0,2024-03-04 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13027.0,,13027.0,62,617.0,2024-03-04 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13131.0,,13131.0,62,690.0,2024-03-04 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14944.0,,14944.0,62,715.0,2024-03-04 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13277.0,,13277.0,62,591.0,2024-03-04 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13483.0,,13483.0,62,351.0,2024-03-04 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11506.0,,11506.0,62,286.0,2024-03-04 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13015.0,,13015.0,62,285.0,2024-03-04 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10867.0,,10867.0,62,282.0,2024-03-04 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14019.0,,14019.0,62,454.0,2024-03-04 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15214.0,,15214.0,62,507.0,2024-03-04 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19389.0,,19389.0,62,432.0,2024-03-04 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19901.0,,19901.0,62,454.0,2024-03-04 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,21350.0,,21350.0,62,520.0,2024-03-04 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
NGED_552829_20_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,20462.0,,20462.0,62,647.0,2024-03-04 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:00:38+01:00
