Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,38.29
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,27.74
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,13.9
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,96.5
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,160.6
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.7
874063,RISLEY,2024-01-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.27
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.38
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.93
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.55
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.71
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.74
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L1 Active Power,kW,1.0
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,N Current (RMS),A,43.8
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L3 Current (RMS),A,61.3
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.9
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,05,L1 Current (RMS),A,6.2
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.28
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.22
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.1
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.3
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.09
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,N Current (RMS),A,27.5
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,46.5
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,34.6
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,18.7
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.95
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.44
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.42
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.02
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.17
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.29
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,N Current (RMS),A,11.9
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.1
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.6
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,24.1
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.37
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.89
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.47
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.84
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.78
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,N Current (RMS),A,22.6
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.0
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,37.2
874063,RISLEY,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
874063,RISLEY,2024-01-19T08:50:00.000+00:00,transformer,,Temperature,C,21.3
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,37.28
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,29.07
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,14.44
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,88.2
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,156.0
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
874063,RISLEY,2024-01-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.27
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.72
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.35
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,15.19
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.5
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.03
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,N Current (RMS),A,42.4
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,63.2
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,32.1
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,10.5
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.23
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.19
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.66
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.47
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.77
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,N Current (RMS),A,26.9
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.0
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.4
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,16.9
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.54
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.15
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.87
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.01
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.07
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,N Current (RMS),A,14.7
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.22
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.65
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.11
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.51
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,N Current (RMS),A,17.9
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,28.8
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.8
874063,RISLEY,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.4
874063,RISLEY,2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,21.3
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,37.36
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,28.11
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,14.66
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,83.8
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.8
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.6
874063,RISLEY,2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.26
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.51
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.4
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,14.11
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,7.36
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.04
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,N Current (RMS),A,41.3
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,59.1
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,31.2
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,11.6
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.26
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.18
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.9
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.76
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.36
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,N Current (RMS),A,27.2
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,41.8
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,46.0
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,19.4
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.54
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.41
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.47
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.17
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.46
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,N Current (RMS),A,17.1
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.2
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,29.2
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.67
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.98
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.09
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.84
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.39
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.25
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,N Current (RMS),A,39.8
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,25.6
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,67.3
874063,RISLEY,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.6
874063,RISLEY,2024-01-19T08:30:00.000+00:00,transformer,,Temperature,C,21.3
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,35.32
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,36.69
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,19.36
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,79.8
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.0
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.9
874063,RISLEY,2024-01-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.27
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.68
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.55
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.45
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L3 Active Power,kW,14.98
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L2 Active Power,kW,6.12
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.63
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,N Current (RMS),A,46.1
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L3 Current (RMS),A,62.7
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L2 Current (RMS),A,27.4
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,05,L1 Current (RMS),A,8.2
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.01
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.75
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,11.06
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.22
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,N Current (RMS),A,27.8
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.4
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,46.2
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,18.9
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.02
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.37
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.96
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.5
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.36
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,N Current (RMS),A,15.4
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,18.1
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.3
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.4
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.04
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.81
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,15.15
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.19
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,N Current (RMS),A,30.4
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.7
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,63.2
874063,RISLEY,2024-01-19T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.6
874063,RISLEY,2024-01-19T08:20:00.000+00:00,transformer,,Temperature,C,21.3
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,37.51
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,35.84
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,19.67
874063,RISLEY,2024-01-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,80.6
