Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,39.1
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.2
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.7
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,83.7
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,transformer,,Temperature,C,14.3
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.7
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.37
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.15
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L3 Active Power,kW,39.3
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L2 Active Power,kW,37.27
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L1 Active Power,kW,42.99
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,N Current (RMS),A,33.2
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.1
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,157.5
431698,Portmellon Beach,2024-01-17T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,180.2
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.84
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.86
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.07
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L3 Active Power,kW,22.96
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L2 Active Power,kW,24.04
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,19.58
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.9
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,94.4
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,99.6
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,82.4
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.35
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.53
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.26
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.79
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,7.5
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.4
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.0
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.54
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.91
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,20.82
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,38.3
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.3
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.4
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,85.9
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,transformer,,Temperature,C,14.3
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.65
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.25
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L3 Active Power,kW,36.8
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L2 Active Power,kW,35.96
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L1 Active Power,kW,41.25
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,N Current (RMS),A,33.3
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,148.9
431698,Portmellon Beach,2024-01-17T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,171.2
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.79
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.98
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.9
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,23.18
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,23.92
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,18.1
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,29.0
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,95.6
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,99.1
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.0
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.35
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.14
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.52
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.29
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.76
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.5
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.9
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.09
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.43
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,20.06
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,37.4
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.9
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.0
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.7
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,transformer,,Temperature,C,14.3
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.73
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.76
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L3 Active Power,kW,36.6
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L2 Active Power,kW,35.34
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L1 Active Power,kW,38.98
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,N Current (RMS),A,28.6
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,150.1
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
431698,Portmellon Beach,2024-01-17T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.86
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.72
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.08
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,24.63
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,22.08
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,20.11
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,24.7
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,101.7
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.9
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,84.6
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.33
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.14
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.51
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.29
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.82
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.2
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.5
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.0
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.01
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.3
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,20.03
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,33.1
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.5
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.8
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.6
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,transformer,,Temperature,C,14.3
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.61
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.18
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L3 Active Power,kW,38.96
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L2 Active Power,kW,34.4
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L1 Active Power,kW,41.0
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,N Current (RMS),A,35.2
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,160.3
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.9
431698,Portmellon Beach,2024-01-17T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,169.8
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.06
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.46
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.51
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.32
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,23.34
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,23.86
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,17.66
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,28.2
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,96.0
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,98.7
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.3
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.36
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.53
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.29
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.74
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.5
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.8
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.62
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.55
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,20.39
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,36.8
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.7
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.4
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.1
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,transformer,,Temperature,C,14.3
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.58
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.47
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.61
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L3 Active Power,kW,37.28
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L2 Active Power,kW,35.43
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L1 Active Power,kW,38.86
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,N Current (RMS),A,27.0
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.9
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
431698,Portmellon Beach,2024-01-17T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.0
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.25
431698,Portmellon Beach,2024-01-17T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.32
