Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,11.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.68
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,N Current (RMS),A,4.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,8.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,7.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.61
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,N Current (RMS),A,17.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.48
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.39
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.79
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,N Current (RMS),A,15.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L2 Current (RMS),A,28.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,transformer,,Temperature,C,18.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.96
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.08
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.57
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.18
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L3 Active Power,kW,12.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L2 Active Power,kW,22.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L1 Active Power,kW,7.57
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,N Current (RMS),A,80.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L3 Current (RMS),A,53.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L2 Current (RMS),A,92.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:40:00+00:00,busbar,,L1 Current (RMS),A,32.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.19
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.24
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.33
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.73
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,N Current (RMS),A,5.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L3 Current (RMS),A,19.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L2 Current (RMS),A,5.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,5.0,L1 Current (RMS),A,7.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.11
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.61
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.91
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.48
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,N Current (RMS),A,107.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L3 Current (RMS),A,4.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L2 Current (RMS),A,30.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,4.0,L1 Current (RMS),A,7.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.33
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.41
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.66
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.79
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,N Current (RMS),A,4.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,8.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,7.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.47
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,N Current (RMS),A,12.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,6.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.58
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.26
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.52
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.97
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.25
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,N Current (RMS),A,17.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L2 Current (RMS),A,32.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,transformer,,Temperature,C,18.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.05
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.25
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.54
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.85
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L3 Active Power,kW,11.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L2 Active Power,kW,22.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L1 Active Power,kW,7.72
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,N Current (RMS),A,87.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L3 Current (RMS),A,47.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L2 Current (RMS),A,90.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:30:00+00:00,busbar,,L1 Current (RMS),A,33.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.35
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.79
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,N Current (RMS),A,4.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L3 Current (RMS),A,16.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,5.0,L1 Current (RMS),A,8.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.05
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.25
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.53
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.84
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.51
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,N Current (RMS),A,110.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L3 Current (RMS),A,4.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L2 Current (RMS),A,30.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,4.0,L1 Current (RMS),A,7.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.87
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.39
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.89
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,N Current (RMS),A,4.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,9.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,8.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,N Current (RMS),A,6.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L3 Current (RMS),A,5.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.24
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,N Current (RMS),A,19.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L3 Current (RMS),A,9.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L2 Current (RMS),A,31.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,transformer,,Temperature,C,18.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.38
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.87
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L3 Active Power,kW,10.42
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L2 Active Power,kW,20.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L1 Active Power,kW,7.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,N Current (RMS),A,91.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L3 Current (RMS),A,44.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L2 Current (RMS),A,83.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:20:00+00:00,busbar,,L1 Current (RMS),A,30.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.87
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L3 Active Power,kW,5.27
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.27
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.73
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,N Current (RMS),A,8.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L3 Current (RMS),A,24.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,5.0,L1 Current (RMS),A,8.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.11
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.63
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.21
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.58
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.55
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,N Current (RMS),A,114.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L3 Current (RMS),A,6.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L2 Current (RMS),A,30.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,4.0,L1 Current (RMS),A,7.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.82
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.87
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.67
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,N Current (RMS),A,5.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L3 Current (RMS),A,12.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,8.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.12
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-06 03:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.49
