Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-05 03:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-09-05 03:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-05 04:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-09-05 04:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-09-05 05:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-09-05 05:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.824,0.532,1.9,1.824,0.532,1.9
2019-09-05 06:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-09-05 06:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-05 07:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-09-05 07:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-09-05 08:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 08:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 09:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 09:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 10:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 10:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 11:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 11:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 12:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 12:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-09-05 13:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-09-05 13:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-05 14:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.88,0.84,3.0,2.88,0.84,3.0
2019-09-05 14:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.688,0.784,2.8,2.688,0.784,2.8
2019-09-05 15:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-09-05 15:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-05 16:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-09-05 16:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.544,0.742,2.65,2.544,0.742,2.65
2019-09-05 17:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-05 17:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-09-05 18:00:00,3.696,1.078,3.85,3.696,1.078,3.85,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-05 18:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-05 19:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-05 19:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-05 20:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-09-05 20:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-05 21:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-09-05 21:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-09-05 22:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.544,0.742,2.65,2.544,0.742,2.65
2019-09-05 22:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-09-05 23:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-05 23:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-09-06 00:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 00:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-09-06 01:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-09-06 01:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-09-06 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 02:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 03:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 03:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 04:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 04:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 05:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-06 06:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-09-06 06:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-09-06 07:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-09-06 07:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,2.64,0.77,2.75,2.64,0.77,2.75
2019-09-06 08:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-09-06 08:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 09:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 09:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 10:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-09-06 10:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.976,0.868,3.1,2.976,0.868,3.1
2019-09-06 11:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 11:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 12:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 12:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 13:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 13:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 14:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 14:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 15:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-09-06 15:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-09-06 16:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 16:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-06 17:00:00,3.456,1.008,3.6,3.456,1.008,3.6,2.976,0.868,3.1,2.976,0.868,3.1
2019-09-06 17:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-09-06 18:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-09-06 18:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-09-06 19:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-09-06 19:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-06 20:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-06 20:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-06 21:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.072,0.896,3.2,3.072,0.896,3.2
2019-09-06 21:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-06 22:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-09-06 22:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-06 23:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-09-06 23:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-09-07 00:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-09-07 00:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-09-07 01:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 01:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 02:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 03:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 03:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 04:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 04:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 05:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 05:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 06:00:00,2.352,0.686,2.45,2.352,0.686,2.45,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-07 06:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-09-07 07:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-09-07 07:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-07 08:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-09-07 08:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 09:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 09:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-09-07 10:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-07 10:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-09-07 11:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 11:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 12:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 12:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 13:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 13:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.64,0.77,2.75,2.64,0.77,2.75
2019-09-07 14:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.64,0.77,2.75,2.64,0.77,2.75
2019-09-07 14:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.496,0.728,2.6,2.496,0.728,2.6
2019-09-07 15:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-07 15:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-07 16:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-07 16:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-07 17:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-09-07 17:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-07 18:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-09-07 18:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.928,0.854,3.05,2.928,0.854,3.05
2019-09-07 19:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-09-07 19:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-09-07 20:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-09-07 20:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-09-07 21:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-09-07 21:30:00,3.696,1.078,3.85,3.696,1.078,3.85,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-07 22:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-09-07 22:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-09-07 23:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-07 23:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.208,0.644,2.3,2.208,0.644,2.3
2019-09-08 00:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-08 00:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-09-08 01:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-08 01:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-08 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-09-08 02:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-09-08 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-09-08 03:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-09-08 04:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-08 04:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-08 05:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-08 05:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-09-08 06:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-09-08 06:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-08 07:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-08 07:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-08 08:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-08 08:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.64,0.77,2.75,2.64,0.77,2.75
2019-09-08 09:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-08 09:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-08 10:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-08 10:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-08 11:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-09-08 11:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-09-08 12:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-09-08 12:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.64,0.77,2.75,2.64,0.77,2.75
2019-09-08 13:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.64,0.77,2.75,2.64,0.77,2.75
2019-09-08 13:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.592,0.756,2.7,2.592,0.756,2.7
2019-09-08 14:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-09-08 14:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-09-08 15:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-09-08 15:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-09-08 16:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-09-08 16:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.544,0.742,2.65,2.544,0.742,2.65
2019-09-08 17:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-09-08 17:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-09-08 18:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-08 18:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-08 19:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-08 19:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-08 20:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-08 20:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-08 21:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-09-08 21:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.784,0.812,2.9,2.784,0.812,2.9
