Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,4.0,L1 Current (Max),A,15.38
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,4.0,L1 Current (RMS),A,15.38
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-13.13
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-6.31
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-8.43
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94409
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.979
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.95886
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Active Power,kW,17.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Active Power,kW,12.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Current (Min),A,41.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Current (Max),A,41.75
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L3 Current (RMS),A,41.38
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Current (Min),A,69.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Current (Max),A,69.25
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L2 Current (RMS),A,69.12
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Current (Min),A,49.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Current (Max),A,49.12
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,3.0,L1 Current (RMS),A,49.12
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.31
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-5.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-16.07
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98267
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98968
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9313
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Current (Min),A,10.5
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Current (Max),A,10.62
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.5
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Current (Min),A,12.25
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Current (Max),A,12.38
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.25
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Current (Min),A,2.62
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Current (Max),A,2.75
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.62
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Voltage (Min),V,249.58
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Voltage (Max),V,249.58
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.58
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Voltage (Min),V,248.72
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Voltage (Max),V,248.77
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.73
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Voltage (Min),V,248.27
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Voltage (Max),V,248.27
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.27
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Active Power,kW,22.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Active Power,kW,28.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Active Power,kW,19.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Current (Min),A,93.88
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Current (Max),A,94.25
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L3 Current (RMS),A,94.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Current (Min),A,114.25
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Current (Max),A,114.62
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L2 Current (RMS),A,114.5
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Current (Min),A,84.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Current (Max),A,84.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,busbar,,L1 Current (RMS),A,84.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,transformer,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-08 21:50:00+00:00,ambient,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-6.69
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-14.63
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-9.81
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.97287
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.9151
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.96274
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Active Power,kW,4.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Current (Min),A,25.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Current (Max),A,26.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L3 Current (RMS),A,26.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Current (Min),A,17.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Current (Max),A,17.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L2 Current (RMS),A,17.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Current (Min),A,26.38
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Current (Max),A,26.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,6.0,L1 Current (RMS),A,26.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-2.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-12.31
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-7.13
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99643
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.92996
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96167
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Active Power,kW,18.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Current (Min),A,70.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Current (Max),A,70.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L3 Current (RMS),A,70.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Current (Min),A,17.25
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Current (Max),A,17.38
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.25
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Current (Min),A,24.38
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Current (Max),A,34.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-18.38
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-3.19
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.93
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.90588
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98737
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97458
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Active Power,kW,20.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Active Power,kW,17.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Current (Min),A,32.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Current (Max),A,33.12
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L3 Current (RMS),A,33.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Current (Min),A,81.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Current (Max),A,81.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L2 Current (RMS),A,81.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Current (Min),A,69.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Current (Max),A,69.88
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,3.0,L1 Current (RMS),A,69.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-16.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-17.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-25.69
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8777799999999999
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.89081
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8508
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Current (Min),A,2.88
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Current (Max),A,2.88
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,2.88
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Current (Min),A,3.88
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Current (Max),A,4.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,4.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Current (Min),A,2.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Current (Max),A,2.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,2.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Voltage (Min),V,249.45
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Voltage (Max),V,249.5
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.48
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Voltage (Min),V,249.06
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Voltage (Max),V,249.08
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.08
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Voltage (Min),V,248.31
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Voltage (Max),V,248.36
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.34
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Active Power,kW,32.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Active Power,kW,29.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Active Power,kW,31.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Current (Min),A,130.25
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Current (Max),A,131.25
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L3 Current (RMS),A,131.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Current (Min),A,119.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Current (Max),A,119.75
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L2 Current (RMS),A,119.62
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Current (Min),A,123.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Current (Max),A,133.38
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,busbar,,L1 Current (RMS),A,127.38
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,transformer,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-08 21:40:00+00:00,ambient,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-11.06
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-11.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-15.5
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.94797
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.96408
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.93414
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Active Power,kW,5.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Current (Min),A,21.25
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Current (Max),A,21.5
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L3 Current (RMS),A,21.38
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Current (Min),A,28.62
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Current (Max),A,28.62
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L2 Current (RMS),A,28.62
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Current (Min),A,24.88
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Current (Max),A,25.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,6.0,L1 Current (RMS),A,24.88
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-12.5
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-12.13
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-08 21:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-12.19
