Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/06/2019 10:30,16.593,0.312,16.59593303,6.535,0,6.535,10.058,0.312,10.06283797
13/06/2019 11:00,16.468,0.3302,16.47131009,6.071,0,6.071,10.397,0.3302,10.40224212
13/06/2019 11:30,16.904,0.3562,16.9077525,5.78,0,5.78,11.124,0.3562,11.12970145
13/06/2019 12:00,17.2464,0.4636,17.25262988,7.433,0,7.433,9.8134,0.4636,9.824344483
13/06/2019 12:30,17.4128,0.5252,17.42071867,8.192,0,8.192,9.2208,0.5252,9.235745107
13/06/2019 13:00,16.7478,0.4666,16.75429856,8.415,0,8.415,8.3328,0.4666,8.345853545
13/06/2019 13:30,15.9404,0.5684,15.95053073,8.869,0,8.869,7.0714,0.5684,7.094207251
13/06/2019 14:00,15.9226,0.5828,15.93326227,9.122,0,9.122,6.8006,0.5828,6.825526808
13/06/2019 14:30,15.335,0.502,15.34321443,11.542,0,11.542,3.793,0.502,3.826075404
13/06/2019 15:00,13.875,0.3744,13.88005045,12.243,0,12.243,1.632,0.3744,1.674395222
13/06/2019 15:30,15.0308,0.046,15.03087039,13.155,0,13.155,1.8758,0.046,1.876363941
13/06/2019 16:00,15.177,0,15.177,10.545,0,10.545,4.632,0,4.632
13/06/2019 16:30,16.5734,2.1062,16.70669524,8.084,0,8.084,8.4894,2.1062,8.746770307
13/06/2019 17:00,19.388,2.066,19.49776654,8.75,0,8.75,10.638,2.066,10.83676151
13/06/2019 17:30,21.016,1.7664,21.09010254,6.99,0,6.99,14.026,1.7664,14.13679048
13/06/2019 18:00,21.341,1.1674,21.37290583,4.48,0,4.48,16.861,1.1674,16.90136514
13/06/2019 18:30,22.447,1.0686,22.47242121,4.562,0,4.562,17.885,1.0686,17.91689513
13/06/2019 19:00,21.578,0.9004,21.59677763,2.206,0,2.206,19.372,0.9004,19.39291376
13/06/2019 19:30,21.356,0.719,21.36809999,1.339,0,1.339,20.017,0.719,20.02990889
13/06/2019 20:00,20.825,0.1526,20.8255591,0.717,0,0.717,20.108,0.1526,20.10857903
13/06/2019 20:30,20.338,0.0048,20.33800057,0.371,0,0.371,19.967,0.0048,19.96700058
13/06/2019 21:00,19.913,0,19.913,0.026,0,0.026,19.887,0,19.887
13/06/2019 21:30,19.112,0,19.112,0,0,0,19.112,0,19.112
13/06/2019 22:00,18.378,0,18.378,0,0,0,18.378,0,18.378
13/06/2019 22:30,17.313,0,17.313,0,0,0,17.313,0,17.313
13/06/2019 23:00,16.091,0.0096,16.09100286,0.002,0,0.002,16.089,0.0096,16.08900286
13/06/2019 23:30,14.782,0.001,14.78200003,0.004,0,0.004,14.778,0.001,14.77800003
14/06/2019 00:00,13.568,0,13.568,0.021,0,0.021,13.547,0,13.547
14/06/2019 00:30,12.673,0,12.673,0.019,0,0.019,12.654,0,12.654
14/06/2019 01:00,12.106,0,12.106,0.03,0,0.03,12.076,0,12.076
14/06/2019 01:30,13.142,0,13.142,0.062,0,0.062,13.08,0,13.08
14/06/2019 02:00,13.333,0,13.333,0.061,0,0.061,13.272,0,13.272
14/06/2019 02:30,13.341,0,13.341,0.093,0,0.093,13.248,0,13.248
14/06/2019 03:00,12.894,0,12.894,0.146,0,0.146,12.748,0,12.748
14/06/2019 03:30,12.532,0,12.532,0.166,0,0.166,12.366,0,12.366
14/06/2019 04:00,12.272,0,12.272,0.15,0,0.15,12.122,0,12.122
14/06/2019 04:30,11.887,0,11.887,0.175,0,0.175,11.712,0,11.712
14/06/2019 05:00,11.856,0,11.856,0.191,0,0.191,11.665,0,11.665
14/06/2019 05:30,12.252,0,12.252,0.26,0,0.26,11.992,0,11.992
14/06/2019 06:00,13.029,0,13.029,0.276,0,0.276,12.753,0,12.753
14/06/2019 06:30,14.402,0.1008,14.40235275,0.489,0,0.489,13.913,0.1008,13.91336514
14/06/2019 07:00,16.282,0.4444,16.28806359,1.891,0,1.891,14.391,0.4444,14.39785999
14/06/2019 07:30,18.175,0.7066,18.18873026,4.01,0,4.01,14.165,0.7066,14.1826129
14/06/2019 08:00,18.232,0,18.232,5.146,0,5.146,13.086,0,13.086
14/06/2019 08:30,18.248,0.002,18.24800011,6.329,0,6.329,11.919,0.002,11.91900017
14/06/2019 09:00,18.659,0.046,18.6590567,7.915,0,7.915,10.744,0.046,10.74409847
14/06/2019 09:30,18.9908,0.0884,18.99100574,10.108,0,10.108,8.8828,0.0884,8.883239859
14/06/2019 10:00,17.7182,0.4052,17.72283268,14.748,0,14.748,2.9702,0.4052,2.997711641
14/06/2019 10:30,18.114,0.9446,18.13861255,15.83,0,15.83,2.284,0.9446,2.471623992
14/06/2019 11:00,17.6106,1.3478,17.66210059,15.222,0,15.222,2.3886,1.3478,2.742621884
14/06/2019 11:30,18.3644,0.9792,18.39048721,17.556,0,17.556,0.8084,0.9792,1.269780768
14/06/2019 12:00,16.1676,2.0132,16.29246034,14.428,0,14.428,1.7396,2.0132,2.660673298
14/06/2019 12:30,17.7306,0.1056,17.73091446,17.72,0,17.72,0.0106,0.1056,0.106130674
14/06/2019 13:00,15.821,0,15.821,15.821,0,15.821,0,0,0
14/06/2019 13:30,22.543,0,22.543,22.543,0,22.543,0,0,0
14/06/2019 14:00,24.069,0,24.069,24.069,0,24.069,0,0,0
14/06/2019 14:30,23.344,0,23.344,23.344,0,23.344,0,0,0
14/06/2019 15:00,20.309,0,20.309,20.309,0,20.309,0,0,0
14/06/2019 15:30,26.661,0,26.661,26.661,0,26.661,0,0,0
14/06/2019 16:00,30.228,0,30.228,30.228,0,30.228,0,0,0
14/06/2019 16:30,29.47,0,29.47,29.47,0,29.47,0,0,0
14/06/2019 17:00,23.279,0,23.279,23.279,0,23.279,0,0,0
14/06/2019 17:30,19.1808,0.1228,19.18119309,19.153,0,19.153,0.0278,0.1228,0.125907426
14/06/2019 18:00,18.183,0.6778,18.19562865,14.919,0,14.919,3.264,0.6778,3.333632979
14/06/2019 18:30,16.4738,0.7718,16.49186956,8.333,0,8.333,8.1408,0.7718,8.177303949
14/06/2019 19:00,17.152,0.742,17.16804205,6.439,0,6.439,10.713,0.742,10.73866533
14/06/2019 19:30,17.801,0.5924,17.81085452,4.625,0,4.625,13.176,0.5924,13.18931059
14/06/2019 20:00,17.249,0.4416,17.25465188,2.092,0,2.092,15.157,0.4416,15.16343166
14/06/2019 20:30,17.146,0.9052,17.16987778,0.999,0,0.999,16.147,0.9052,16.17235283
14/06/2019 21:00,16.976,0.8064,16.99514216,0.273,0,0.273,16.703,0.8064,16.72245466
14/06/2019 21:30,16.529,0.6048,16.54006119,0.201,0,0.201,16.328,0.6048,16.33919726
14/06/2019 22:00,16.169,0.53,16.17768404,0.218,0,0.218,15.951,0.53,15.95980266
14/06/2019 22:30,15.049,0.3532,15.05314423,0.178,0,0.178,14.871,0.3532,14.87519382
14/06/2019 23:00,14.125,0.1796,14.12614176,0.205,0,0.205,13.92,0.1796,13.92115858
14/06/2019 23:30,13.208,0.0844,13.20826966,0.228,0,0.228,12.98,0.0844,12.98027439
15/06/2019 00:00,12.23,0.7632,12.2537902,0.328,0,0.328,11.902,0.7632,11.92644449
15/06/2019 00:30,11.163,0,11.163,0.265,0,0.265,10.898,0,10.898
15/06/2019 01:00,10.501,0,10.501,0.423,0,0.423,10.078,0,10.078
15/06/2019 01:30,11.18,0.001,11.18000004,0.313,0,0.313,10.867,0.001,10.86700005
15/06/2019 02:00,11.306,0.048,11.30610189,0.37,0,0.37,10.936,0.048,10.93610534
15/06/2019 02:30,11.197,0.0538,11.19712925,0.405,0,0.405,10.792,0.0538,10.7921341
15/06/2019 03:00,10.671,0.0884,10.67136615,0.459,0,0.459,10.212,0.0884,10.21238261
15/06/2019 03:30,10.211,0.0268,10.21103517,0.409,0,0.409,9.802,0.0268,9.802036637
15/06/2019 04:00,10.2226,0,10.2226,0.394,0,0.394,9.8286,0,9.8286
15/06/2019 04:30,10.4432,0,10.4432,0.465,0,0.465,9.9782,0,9.9782
15/06/2019 05:00,10.665,0.0086,10.66500347,0.481,0,0.481,10.184,0.0086,10.18400363
15/06/2019 05:30,11.051,0.001,11.05100005,0.478,0,0.478,10.573,0.001,10.57300005
15/06/2019 06:00,11.392,0,11.392,0.328,0,0.328,11.064,0,11.064
15/06/2019 06:30,12.331,0,12.331,1.101,0,1.101,11.23,0,11.23
15/06/2019 07:00,12.636,0.0106,12.63600445,1.712,0,1.712,10.924,0.0106,10.92400514
15/06/2019 07:30,14.11,0.7162,14.12816486,3.398,0,3.398,10.712,0.7162,10.73591572
15/06/2019 08:00,15.17,1.7462,15.27017074,4.833,0,4.833,10.337,1.7462,10.48345284
15/06/2019 08:30,14.0366,2.2042,14.20861137,8.167,0,8.167,5.8696,2.2042,6.269824702
15/06/2019 09:00,16.9574,1.1308,16.99506174,16.392,0,16.392,0.5654,1.1308,1.264272834
15/06/2019 09:30,19.054,0,19.054,19.054,0,19.054,0,0,0
15/06/2019 10:00,19.108,0,19.108,19.108,0,19.108,0,0,0
15/06/2019 10:30,19.046,0,19.046,19.046,0,19.046,0,0,0
15/06/2019 11:00,22.015,0,22.015,22.015,0,22.015,0,0,0
15/06/2019 11:30,27.285,0,27.285,27.285,0,27.285,0,0,0
15/06/2019 12:00,29.099,0,29.099,29.099,0,29.099,0,0,0
15/06/2019 12:30,32.114,0,32.114,32.114,0,32.114,0,0,0
15/06/2019 13:00,29.594,0,29.594,29.594,0,29.594,0,0,0
15/06/2019 13:30,29.598,0,29.598,29.598,0,29.598,0,0,0
15/06/2019 14:00,31.498,0,31.498,31.498,0,31.498,0,0,0
15/06/2019 14:30,29.077,0,29.077,29.077,0,29.077,0,0,0
15/06/2019 15:00,21.575,0,21.575,21.575,0,21.575,0,0,0
15/06/2019 15:30,15.848,0,15.848,15.848,0,15.848,0,0,0
15/06/2019 16:00,17.931,0,17.931,17.931,0,17.931,0,0,0
15/06/2019 16:30,23.451,0,23.451,23.451,0,23.451,0,0,0
15/06/2019 17:00,22.401,0,22.401,22.401,0,22.401,0,0,0
15/06/2019 17:30,17.981,0,17.981,17.981,0,17.981,0,0,0
15/06/2019 18:00,17.6516,0.0068,17.65160131,17.644,0,17.644,0.0076,0.0068,0.010198039
15/06/2019 18:30,16.1046,0,16.1046,14.344,0,14.344,1.7606,0,1.7606
15/06/2019 19:00,15.898,0,15.898,9.034,0,9.034,6.864,0,6.864
15/06/2019 19:30,15.903,0,15.903,4.502,0,4.502,11.401,0,11.401
15/06/2019 20:00,15.766,0,15.766,2.729,0,2.729,13.037,0,13.037
15/06/2019 20:30,15.561,0,15.561,1.257,0,1.257,14.304,0,14.304
15/06/2019 21:00,15.266,0,15.266,0.686,0,0.686,14.58,0,14.58
15/06/2019 21:30,14.912,0,14.912,0.161,0,0.161,14.751,0,14.751
15/06/2019 22:00,15.006,0.8668,15.03101388,0.049,0,0.049,14.957,0.8668,14.98209569
15/06/2019 22:30,15.114,1.2682,15.16711335,0.059,0,0.059,15.055,1.2682,15.10832076
15/06/2019 23:00,14.641,1.2596,14.6950833,0.087,0,0.087,14.554,1.2596,14.60840539
15/06/2019 23:30,13.761,0.9994,13.79724325,0.114,0,0.114,13.647,0.9994,13.6835452
16/06/2019 00:00,11.965,0,11.965,0.105,0,0.105,11.86,0,11.86
16/06/2019 00:30,11.33,0,11.33,0.1,0,0.1,11.23,0,11.23
16/06/2019 01:00,10.888,0,10.888,0.073,0,0.073,10.815,0,10.815
16/06/2019 01:30,11.748,0,11.748,0.061,0,0.061,11.687,0,11.687
16/06/2019 02:00,11.822,0,11.822,0.062,0,0.062,11.76,0,11.76
16/06/2019 02:30,11.706,0,11.706,0.189,0,0.189,11.517,0,11.517
16/06/2019 03:00,11.112,0,11.112,0.13,0,0.13,10.982,0,10.982
16/06/2019 03:30,10.578,0,10.578,0.116,0,0.116,10.462,0,10.462
16/06/2019 04:00,10.258,0,10.258,0.24,0,0.24,10.018,0,10.018
16/06/2019 04:30,9.8878,0,9.8878,0.242,0,0.242,9.6458,0,9.6458
16/06/2019 05:00,9.8116,0,9.8116,0.223,0,0.223,9.5886,0,9.5886
16/06/2019 05:30,9.9378,0,9.9378,0.19,0,0.19,9.7478,0,9.7478
16/06/2019 06:00,10.0432,0,10.0432,0.279,0,0.279,9.7642,0,9.7642
16/06/2019 06:30,10.46,0,10.46,0.861,0,0.861,9.599,0,9.599
16/06/2019 07:00,10.6976,0,10.6976,2.502,0,2.502,8.1956,0,8.1956
16/06/2019 07:30,11.6206,0,11.6206,6.093,0,6.093,5.5276,0,5.5276
16/06/2019 08:00,12.6356,0,12.6356,4.945,0,4.945,7.6906,0,7.6906
16/06/2019 08:30,13.8564,0,13.8564,7.243,0,7.243,6.6134,0,6.6134
16/06/2019 09:00,14.5756,0.362,14.58009463,5.971,0,5.971,8.6046,0.362,8.612211398
16/06/2019 09:30,14.7778,2.3386,14.96169853,7.477,0,7.477,7.3008,2.3386,7.666207054
16/06/2019 10:00,14.9536,2.738,15.20219711,7.74,0,7.74,7.2136,2.738,7.715741634
16/06/2019 10:30,13.2398,2.0544,13.39824106,9.923,0,9.923,3.3168,2.0544,3.90150248
16/06/2019 11:00,19.728,0,19.728,19.728,0,19.728,0,0,0
16/06/2019 11:30,19.775,0,19.775,19.775,0,19.775,0,0,0
16/06/2019 12:00,20.626,0,20.626,20.626,0,20.626,0,0,0
16/06/2019 12:30,20.385,0,20.385,20.385,0,20.385,0,0,0
16/06/2019 13:00,15.0402,0.3226,15.04365936,11.013,0,11.013,4.0272,0.3226,4.040100321
16/06/2019 13:30,14.5546,0.2764,14.55722426,8.353,0,8.353,6.2016,0.2764,6.2077564
16/06/2019 14:00,13.8272,0.2524,13.82950345,9.127,0,9.127,4.7002,0.2524,4.706972042
16/06/2019 14:30,12.9492,0.0672,12.94937437,10.914,0,10.914,2.0352,0.0672,2.036309132
16/06/2019 15:00,12.5674,0.1268,12.56803966,9.864,0,9.864,2.7034,0.1268,2.706372073
16/06/2019 15:30,14.2494,0.1844,14.2505931,13.082,0,13.082,1.1674,0.1844,1.181873987
16/06/2019 16:00,13.85,0.2102,13.851595,9.529,0,9.529,4.321,0.2102,4.326109689
16/06/2019 16:30,14.26,0.286,14.26286773,8.402,0,8.402,5.858,0.286,5.864977408
16/06/2019 17:00,15.418,0.36,15.42220231,10.471,0,10.471,4.947,0.36,4.960081552
16/06/2019 17:30,15.6532,0.409,15.65854244,5.815,0,5.815,9.8382,0.409,9.846697936
16/06/2019 18:00,16.143,0.577,16.15330858,5.688,0,5.688,10.455,0.577,10.47090989
16/06/2019 18:30,17.063,2.7312,17.28020319,4.375,0,4.375,12.688,2.7312,12.97862849
16/06/2019 19:00,17.743,2.6266,17.93636185,3.38,0,3.38,14.363,2.6266,14.60119161
16/06/2019 19:30,18.063,2.4894,18.23373471,2.641,0,2.641,15.422,2.4894,15.62162592
16/06/2019 20:00,17.239,2.303,17.39215139,1.949,0,1.949,15.29,2.303,15.46246775
16/06/2019 20:30,16.934,2.2936,17.08862069,1.044,0,1.044,15.89,2.2936,16.05467848
16/06/2019 21:00,16.231,2.1956,16.37882842,0.44,0,0.44,15.791,2.1956,15.94290878
16/06/2019 21:30,15.777,2.0342,15.90759877,0.287,0,0.287,15.49,2.0342,15.6229981
16/06/2019 22:00,15.048,1.995,15.17966828,0.309,0,0.309,14.739,1.995,14.87340398
16/06/2019 22:30,14.263,1.8816,14.38657664,0.342,0,0.342,13.921,1.8816,14.04758554
16/06/2019 23:00,13.091,1.7156,13.20293772,0.376,0,0.376,12.715,1.7156,12.83021856
16/06/2019 23:30,11.544,0.723,11.56661856,0.376,0,0.376,11.168,0.723,11.19137851
17/06/2019 00:00,10.483,0,10.483,0.384,0,0.384,10.099,0,10.099
17/06/2019 00:30,10.1176,0,10.1176,0.363,0,0.363,9.7546,0,9.7546
17/06/2019 01:00,10.0474,0,10.0474,0.406,0,0.406,9.6414,0,9.6414
17/06/2019 01:30,10.931,0,10.931,0.291,0,0.291,10.64,0,10.64
17/06/2019 02:00,11.245,0,11.245,0.24,0,0.24,11.005,0,11.005
17/06/2019 02:30,11.135,0,11.135,0.17,0,0.17,10.965,0,10.965
17/06/2019 03:00,10.58,0,10.58,0.149,0,0.149,10.431,0,10.431
17/06/2019 03:30,10.1996,0,10.1996,0.263,0,0.263,9.9366,0,9.9366
17/06/2019 04:00,9.9248,0,9.9248,0.249,0,0.249,9.6758,0,9.6758
17/06/2019 04:30,9.6452,0,9.6452,0.17,0,0.17,9.4752,0,9.4752
17/06/2019 05:00,9.8072,0,9.8072,0.257,0,0.257,9.5502,0,9.5502
17/06/2019 05:30,10.314,0,10.314,0.29,0,0.29,10.024,0,10.024
17/06/2019 06:00,10.982,0,10.982,0.482,0,0.482,10.5,0,10.5
17/06/2019 06:30,12.605,0.793,12.62991979,1.017,0,1.017,11.588,0.793,11.61510194
17/06/2019 07:00,13.896,0,13.896,1.837,0,1.837,12.059,0,12.059
17/06/2019 07:30,15.116,0.7084,15.13259021,3.902,0,3.902,11.214,0.7084,11.2363529
17/06/2019 08:00,16.353,2.5046,16.54368853,6.081,0,6.081,10.272,2.5046,10.5729374
17/06/2019 08:30,16.4786,1.511,16.54773033,7.34,0,7.34,9.1386,1.511,9.262674072
17/06/2019 09:00,16.381,1.683,16.46722958,6.853,0,6.853,9.528,1.683,9.675498592
17/06/2019 09:30,16.191,1.4564,16.2563705,5.97,0,5.97,10.221,1.4564,10.3242405
17/06/2019 10:00,15.2522,1.6676,15.34309273,6.875,0,6.875,8.3772,1.6676,8.541567163
17/06/2019 10:30,16.0052,1.5946,16.08443895,12.071,0,12.071,3.9342,1.5946,4.245077008
17/06/2019 11:00,16.9442,1.057,16.97713647,16.302,0,16.302,0.6422,1.057,1.236798221
17/06/2019 11:30,21.779,0,21.779,21.779,0,21.779,0,0,0
17/06/2019 12:00,24.168,0,24.168,24.168,0,24.168,0,0,0
17/06/2019 12:30,25.17,0,25.17,25.17,0,25.17,0,0,0
17/06/2019 13:00,24.852,0,24.852,24.852,0,24.852,0,0,0
17/06/2019 13:30,22.039,0,22.039,22.039,0,22.039,0,0,0
17/06/2019 14:00,23.453,0,23.453,23.453,0,23.453,0,0,0
17/06/2019 14:30,22.897,0,22.897,22.897,0,22.897,0,0,0
17/06/2019 15:00,23.123,0,23.123,23.123,0,23.123,0,0,0
17/06/2019 15:30,24.432,0,24.432,24.432,0,24.432,0,0,0
17/06/2019 16:00,19.833,0,19.833,19.833,0,19.833,0,0,0
17/06/2019 16:30,20.0904,0.2572,20.09204629,20.03,0,20.03,0.0604,0.2572,0.264196896
17/06/2019 17:00,18.749,0.2986,18.75137763,18.725,0,18.725,0.024,0.2986,0.299562948
17/06/2019 17:30,22.1628,0.4608,22.16758987,21.102,0,21.102,1.0608,0.4608,1.156560971
17/06/2019 18:00,19.4762,1.1088,19.50773703,11.85,0,11.85,7.6262,1.1088,7.706384618
17/06/2019 18:30,20.342,0.9792,20.36555417,7.578,0,7.578,12.764,0.9792,12.80150494
17/06/2019 19:00,19.804,0.89,19.8239884,5.095,0,5.095,14.709,0.89,14.73590109
17/06/2019 19:30,19.526,0.287,19.5281091,5.083,0,5.083,14.443,0.287,14.44585124
17/06/2019 20:00,19.446,0.0086,19.4460019,3.616,0,3.616,15.83,0.0086,15.83000234
17/06/2019 20:30,18.766,0.1882,18.76694368,1.309,0,1.309,17.457,0.1882,17.45801444
17/06/2019 21:00,18.489,0.4234,18.49384732,0.334,0,0.334,18.155,0.4234,18.15993647
17/06/2019 21:30,18.318,0.1642,18.31873592,0.06,0,0.06,18.258,0.1642,18.25873834
17/06/2019 22:00,17.471,0.096,17.47126375,0.019,0,0.019,17.452,0.096,17.45226404
17/06/2019 22:30,16.579,0.0268,16.57902166,0.003,0,0.003,16.576,0.0268,16.57602167
17/06/2019 23:00,15.074,0.002,15.07400013,0,0,0,15.074,0.002,15.07400013
17/06/2019 23:30,13.661,0,13.661,0,0,0,13.661,0,13.661
18/06/2019 00:00,12.798,0,12.798,0,0,0,12.798,0,12.798
18/06/2019 00:30,12.469,0,12.469,0,0,0,12.469,0,12.469
18/06/2019 01:00,12.086,0,12.086,0,0,0,12.086,0,12.086
18/06/2019 01:30,13.083,0,13.083,0,0,0,13.083,0,13.083
18/06/2019 02:00,13.226,0,13.226,0,0,0,13.226,0,13.226
18/06/2019 02:30,13.182,0,13.182,0,0,0,13.182,0,13.182
18/06/2019 03:00,12.658,0,12.658,0,0,0,12.658,0,12.658
18/06/2019 03:30,12.471,0.0884,12.47131331,0,0,0,12.471,0.0884,12.47131331
18/06/2019 04:00,12.341,0.2314,12.34316924,0,0,0,12.341,0.2314,12.34316924
18/06/2019 04:30,12.206,0.24,12.20835927,0,0,0,12.206,0.24,12.20835927
18/06/2019 05:00,12.11,0.3014,12.11375012,0,0,0,12.11,0.3014,12.11375012
18/06/2019 05:30,12.454,0.3628,12.45928328,0.006,0,0.006,12.448,0.3628,12.45328583
18/06/2019 06:00,12.738,0.313,12.74184496,0.32,0,0.32,12.418,0.313,12.42194401
18/06/2019 06:30,14.149,0.5012,14.15787422,0.975,0,0.975,13.174,0.5012,13.18353054
18/06/2019 07:00,15.969,0.7622,15.98717955,2.205,0,2.205,13.764,0.7622,13.78508777
18/06/2019 07:30,17.171,1.1174,17.2073189,2.756,0,2.756,14.415,1.1174,14.45824359
18/06/2019 08:00,17.605,0.6366,17.61650603,4.183,0,4.183,13.422,0.6366,13.43708836
18/06/2019 08:30,18.617,1.1126,18.65021629,6.222,0,6.222,12.395,1.1126,12.44483442
18/06/2019 09:00,18.575,1.2078,18.6142259,7.386,0,7.386,11.189,1.2078,11.25399937
18/06/2019 09:30,18.518,1.4602,18.57548137,6.33,0,6.33,12.188,1.4602,12.27515898
18/06/2019 10:00,18.3274,1.7568,18.4114078,11.758,0,11.758,6.5694,1.7568,6.800247246
18/06/2019 10:30,17.9872,1.8712,18.08426812,13.985,0,13.985,4.0022,1.8712,4.418030588
18/06/2019 11:00,17.8682,1.2874,17.91451841,16.094,0,16.094,1.7742,1.2874,2.192073083
18/06/2019 11:30,16.4872,2.4154,16.6631906,12.532,0,12.532,3.9552,2.4154,4.634410879
18/06/2019 12:00,16.5908,2.1994,16.73594948,9.336,0,9.336,7.2548,2.1994,7.580862972
18/06/2019 12:30,16.1934,2.303,16.35634472,9.72,0,9.72,6.4734,2.303,6.870859958
18/06/2019 13:00,16.9406,2.3242,17.09929338,13.232,0,13.232,3.7086,2.3242,4.376713333
18/06/2019 13:30,16.349,2.7302,16.57539722,13.707,0,13.707,2.642,2.7302,3.79923098
18/06/2019 14:00,17.3134,2.066,17.43623169,11.035,0,11.035,6.2784,2.066,6.609588683
18/06/2019 14:30,15.837,1.8096,15.94005085,3.172,0,3.172,12.665,1.8096,12.79362643
18/06/2019 15:00,16.826,1.9066,16.93367649,4.889,0,4.889,11.937,1.9066,12.08830396
18/06/2019 15:30,17.177,1.7386,17.26476351,3.379,0,3.379,13.798,1.7386,13.90710372
18/06/2019 16:00,17.489,1.8088,17.58228877,3.883,0,3.883,13.606,1.8088,13.72570557
18/06/2019 16:30,18.6402,2.0678,18.75454219,11.779,0,11.779,6.8612,2.0678,7.16602137
18/06/2019 17:00,20.4152,2.0248,20.51536512,13.362,0,13.362,7.0532,2.0248,7.338081853
18/06/2019 17:30,21.558,1.9594,21.64686149,10.621,0,10.621,10.937,1.9594,11.11113034
18/06/2019 18:00,22.966,1.8088,23.03712034,8.567,0,8.567,14.399,1.8088,14.51216588
18/06/2019 18:30,22.851,1.6828,22.91287884,4.997,0,4.997,17.854,1.6828,17.93312945
18/06/2019 19:00,22.026,1.6254,22.08589145,1.409,0,1.409,20.617,1.6254,20.68097227
18/06/2019 19:30,21.224,1.1568,21.25550193,2.02,0,2.02,19.204,1.1568,19.23880979
18/06/2019 20:00,20.414,0.748,20.42769933,1.743,0,1.743,18.671,0.748,18.68597723
18/06/2019 20:30,19.639,0.6086,19.6484278,1.024,0,1.024,18.615,0.6086,18.62494615
18/06/2019 21:00,18.777,0.3878,18.78100418,0.296,0,0.296,18.481,0.3878,18.48506829
18/06/2019 21:30,18.216,0.0508,18.21607083,0.005,0,0.005,18.211,0.0508,18.21107085
18/06/2019 22:00,17.485,0.0124,17.4850044,0,0,0,17.485,0.0124,17.4850044
18/06/2019 22:30,16.589,0,16.589,0,0,0,16.589,0,16.589
18/06/2019 23:00,15.383,0.1478,15.38371002,0,0,0,15.383,0.1478,15.38371002
18/06/2019 23:30,14.223,0.335,14.22694465,0.002,0,0.002,14.221,0.335,14.2249452
19/06/2019 00:00,13.241,0.4598,13.24898098,0.017,0,0.017,13.224,0.4598,13.23199123
19/06/2019 00:30,12.605,0.4108,12.61169226,0.019,0,0.019,12.586,0.4108,12.59270236
19/06/2019 01:00,11.66,0,11.66,0.001,0,0.001,11.659,0,11.659
19/06/2019 01:30,12.414,0,12.414,0,0,0,12.414,0,12.414
19/06/2019 02:00,12.576,0,12.576,0.001,0,0.001,12.575,0,12.575
19/06/2019 02:30,12.621,0,12.621,0.001,0,0.001,12.62,0,12.62
19/06/2019 03:00,12.212,0,12.212,0,0,0,12.212,0,12.212
19/06/2019 03:30,11.904,0,11.904,0,0,0,11.904,0,11.904
19/06/2019 04:00,11.596,0,11.596,0,0,0,11.596,0,11.596
19/06/2019 04:30,11.425,0,11.425,0,0,0,11.425,0,11.425
19/06/2019 05:00,11.498,0,11.498,0,0,0,11.498,0,11.498
19/06/2019 05:30,11.907,0,11.907,0,0,0,11.907,0,11.907
19/06/2019 06:00,12.432,0,12.432,0.008,0,0.008,12.424,0,12.424
19/06/2019 06:30,14.512,0.4484,14.51892581,0.091,0,0.091,14.421,0.4484,14.42796949
19/06/2019 07:00,16.658,1.247,16.70460933,0.361,0,0.361,16.297,1.247,16.34463882
19/06/2019 07:30,18.06,0.768,18.07632219,0.81,0,0.81,17.25,0.768,17.26708788
19/06/2019 08:00,19.527,1.2134,19.56466377,0.876,0,0.876,18.651,1.2134,18.69042912
19/06/2019 08:30,20.134,2.3348,20.26892318,0.991,0,0.991,19.143,2.3348,19.28485779
19/06/2019 09:00,19.899,2.4212,20.04575792,2.583,0,2.583,17.316,2.4212,17.48445211
19/06/2019 09:30,19.53,2.3032,19.66534084,4.469,0,4.469,15.061,2.3032,15.23609042
19/06/2019 10:00,18.404,2.3742,18.55650941,5.986,0,5.986,12.418,2.3742,12.64292488
19/06/2019 10:30,17.383,2.4106,17.54934988,6.773,0,6.773,10.61,2.4106,10.88039946
19/06/2019 11:00,16.721,2.3022,16.87874302,9.317,0,9.317,7.404,2.3022,7.753666284
19/06/2019 11:30,15.1964,2.1054,15.3415541,9.06,0,9.06,6.1364,2.1054,6.487535289
19/06/2019 12:00,12.9782,0.2928,12.9815025,11.059,0,11.059,1.9192,0.2928,1.94140683
19/06/2019 12:30,18.621,0,18.621,18.621,0,18.621,0,0,0
19/06/2019 13:00,18.617,0,18.617,18.617,0,18.617,0,0,0
19/06/2019 13:30,18.753,0,18.753,18.753,0,18.753,0,0,0
19/06/2019 14:00,19.265,0,19.265,19.265,0,19.265,0,0,0
19/06/2019 14:30,26.157,0,26.157,26.157,0,26.157,0,0,0
19/06/2019 15:00,29.789,0,29.789,29.789,0,29.789,0,0,0
19/06/2019 15:30,28.707,0,28.707,28.707,0,28.707,0,0,0
19/06/2019 16:00,28.684,0,28.684,28.684,0,28.684,0,0,0
19/06/2019 16:30,23.966,0,23.966,23.966,0,23.966,0,0,0
19/06/2019 17:00,21.272,0,21.272,21.272,0,21.272,0,0,0
19/06/2019 17:30,23.032,0,23.032,23.032,0,23.032,0,0,0
