Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871906,Green Road Ashbourne,2023-06-06T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.48
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L3 Active Power,kW,1.14
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L2 Active Power,kW,3.74
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L1 Active Power,kW,4.12
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,N Current (RMS),A,19.2
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.2
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.6
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.2
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.75
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.26
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.83
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,8.6
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,16.77
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,22.03
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,N Current (RMS),A,48.8
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,39.1
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,71.9
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,95.7
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.03
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.11
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.35
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.48
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.93
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,N Current (RMS),A,13.4
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.3
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.7
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.6
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.68
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.16
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.65
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.32
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.92
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,N Current (RMS),A,33.0
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,43.6
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,37.7
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.0
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.54
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.06
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.15
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,N Current (RMS),A,17.8
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.9
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.2
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.7
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,transformer,,Temperature,C,16.4
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.85
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.59
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.0
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L3 Active Power,kW,28.28
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L2 Active Power,kW,36.37
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L1 Active Power,kW,40.15
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,N Current (RMS),A,84.4
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.2
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.0
871906,Green Road Ashbourne,2023-06-06T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,175.6
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.56
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L2 Active Power,kW,7.22
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L1 Active Power,kW,1.52
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,N Current (RMS),A,30.2
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.3
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,36.8
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.3
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.47
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.3
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.37
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,11.17
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,17.06
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,16.64
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,N Current (RMS),A,32.0
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,50.5
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,73.7
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,71.9
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.7
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.23
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.86
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.53
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.72
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,N Current (RMS),A,12.8
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.4
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.5
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.5
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.91
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.09
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.34
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.07
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.88
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,N Current (RMS),A,45.8
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.8
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,58.0
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.8
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.63
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.55
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.66
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.36
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.1
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.3
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.8
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,transformer,,Temperature,C,16.6
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.23
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.9
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.6
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L3 Active Power,kW,28.48
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L2 Active Power,kW,45.53
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L1 Active Power,kW,28.12
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,N Current (RMS),A,99.4
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
871906,Green Road Ashbourne,2023-06-06T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.0
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L3 Active Power,kW,0.56
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L2 Active Power,kW,2.42
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L1 Active Power,kW,2.98
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,N Current (RMS),A,16.8
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.39
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.44
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,14.02
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,15.09
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,18.25
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,N Current (RMS),A,23.7
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,64.4
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,65.8
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,79.5
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.34
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.24
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.62
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.7
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.27
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,N Current (RMS),A,26.6
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.4
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.5
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.6
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.01
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.29
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.31
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.8
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.32
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,N Current (RMS),A,34.3
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.6
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,44.5
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.8
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.98
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.52
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.94
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.74
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,8.3
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.1
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.9
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.0
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,transformer,,Temperature,C,16.5
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.05
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.41
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.07
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.08
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L3 Active Power,kW,22.03
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L2 Active Power,kW,36.95
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L1 Active Power,kW,30.56
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,N Current (RMS),A,87.5
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.6
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.6
871906,Green Road Ashbourne,2023-06-06T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.37
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L3 Active Power,kW,1.32
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L2 Active Power,kW,2.56
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L1 Active Power,kW,3.83
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,N Current (RMS),A,15.8
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.9
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,13.2
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.6
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.9
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.07
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.85
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,12.6
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,13.7
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,17.36
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,N Current (RMS),A,26.1
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,56.3
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,58.7
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,75.6
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.78
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.26
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.69
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.01
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.58
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,N Current (RMS),A,22.0
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.0
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.0
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.9
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.88
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.45
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.45
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.08
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.12
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,N Current (RMS),A,36.0
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.2
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,49.2
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.1
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
871906,Green Road Ashbourne,2023-06-06T06:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.26
