Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.39
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.42
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,2,N Current (RMS),A,12.2
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,73.6
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.0
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,78.1
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.74
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.47
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.94
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.74
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.9
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.1
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,N Current (RMS),A,21.2
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.5
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,60.9
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,transformer,,Temperature,C,18.4
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.88
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.83
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,0.87
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.58
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.27
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.44
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L3 Active Power,kW,42.78
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L2 Active Power,kW,48.12
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L1 Active Power,kW,42.04
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,N Current (RMS),A,29.2
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,208.9
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,227.2
931242,Bayton Way,2024-01-20T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.4
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.62
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,7.06
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,7.56
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,14.6
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,10.61
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.98
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,N Current (RMS),A,17.8
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,72.6
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,53.1
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,59.3
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.71
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.34
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.07
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.24
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.79
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.1
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,N Current (RMS),A,2.9
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,42.9
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,43.5
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,40.9
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,N Current (RMS),A,1.2
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.37
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.66
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.8
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,N Current (RMS),A,6.8
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.88
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.36
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.94
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.48
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.29
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.09
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,N Current (RMS),A,10.5
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,72.8
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,73.8
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,76.3
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.85
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.45
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.85
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.69
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.01
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.8
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,N Current (RMS),A,22.6
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.3
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,transformer,,Temperature,C,18.5
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.92
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.89
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,0.93
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.53
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.3
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.83
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L3 Active Power,kW,43.35
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L2 Active Power,kW,46.39
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L1 Active Power,kW,38.77
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,N Current (RMS),A,28.6
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.9
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,219.2
931242,Bayton Way,2024-01-20T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.2
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.44
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,5.78
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L3 Active Power,kW,12.17
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L2 Active Power,kW,8.65
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L1 Active Power,kW,10.57
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,N Current (RMS),A,16.0
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L3 Current (RMS),A,59.9
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L2 Current (RMS),A,41.8
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,6,L1 Current (RMS),A,51.2
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.25
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.91
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.69
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.72
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.23
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.64
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,N Current (RMS),A,2.7
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,46.1
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,46.8
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,44.6
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,N Current (RMS),A,1.2
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.34
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.65
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.72
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,N Current (RMS),A,6.5
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.4
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.3
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.6
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.13
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.42
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.33
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.62
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.38
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.19
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,N Current (RMS),A,11.2
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,73.4
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,74.2
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,77.0
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.74
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.59
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.43
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.25
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.19
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.48
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,N Current (RMS),A,23.8
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.7
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,58.2
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,transformer,,Temperature,C,18.5
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.86
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.83
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.86
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.0
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.5
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.64
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L3 Active Power,kW,40.05
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L2 Active Power,kW,45.12
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L1 Active Power,kW,37.61
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,N Current (RMS),A,26.9
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,196.7
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,212.4
931242,Bayton Way,2024-01-20T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.1
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.7
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.3
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,4.13
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.51
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.44
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L1 Active Power,kW,10.34
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,N Current (RMS),A,20.5
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L3 Current (RMS),A,52.0
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L2 Current (RMS),A,36.1
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,6,L1 Current (RMS),A,47.3
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.75
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.32
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.22
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.25
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.69
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.07
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,N Current (RMS),A,2.7
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,42.8
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,43.0
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,41.0
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,N Current (RMS),A,1.1
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.31
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.17
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.68
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.72
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,N Current (RMS),A,5.0
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.5
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.3
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.02
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.41
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.31
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.61
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.28
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.08
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,N Current (RMS),A,11.0
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,73.4
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,74.0
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,76.8
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.87
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.72
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.55
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.12
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.19
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,N Current (RMS),A,24.1
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.3
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,57.4
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,transformer,,Temperature,C,18.6
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.87
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.85
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.89
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.58
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.87
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.68
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L3 Active Power,kW,38.62
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L2 Active Power,kW,43.11
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L1 Active Power,kW,36.41
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,N Current (RMS),A,24.9
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,190.5
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,203.2
931242,Bayton Way,2024-01-20T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,178.9
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.22
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.14
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,4.01
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,L3 Active Power,kW,10.07
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,L2 Active Power,kW,7.63
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,L1 Active Power,kW,9.98
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,N Current (RMS),A,16.2
931242,Bayton Way,2024-01-20T04:40:00.000+00:00,feeder,6,L3 Current (RMS),A,49.7
