dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,42847.0,,42847.0,144,1439.0,2024-01-01 15:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,45540.0,,45540.0,144,1394.0,2024-01-01 16:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,45421.0,,45421.0,144,1198.0,2024-01-01 16:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,46059.0,,46059.0,144,1184.0,2024-01-01 17:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,49968.0,,49968.0,144,1199.0,2024-01-01 17:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,47905.0,,47905.0,144,1214.0,2024-01-01 18:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,38683.0,,38683.0,144,1080.0,2024-01-01 18:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,40153.0,,40153.0,144,1373.0,2024-01-01 19:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,47201.0,,47201.0,144,1410.0,2024-01-01 19:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,43902.0,,43902.0,144,1199.0,2024-01-01 20:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,39632.0,,39632.0,144,1088.0,2024-01-01 20:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,35535.0,,35535.0,144,906.0,2024-01-01 21:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,29981.0,,29981.0,144,966.0,2024-01-01 21:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25834.0,,25834.0,144,1204.0,2024-01-01 22:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,21692.0,,21692.0,144,908.0,2024-01-01 22:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,22675.0,,22675.0,144,925.0,2024-01-01 23:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,19635.0,,19635.0,144,826.0,2024-01-01 23:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,20004.0,,20004.0,144,1187.0,2024-01-02 00:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,21030.0,,21030.0,144,986.0,2024-01-02 00:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,22773.0,,22773.0,144,1656.0,2024-01-02 01:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,22432.0,,22432.0,144,1349.0,2024-01-02 01:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25012.0,,25012.0,144,1070.0,2024-01-02 02:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25324.0,,25324.0,144,1455.0,2024-01-02 02:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25538.0,,25538.0,144,1442.0,2024-01-02 03:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,21883.0,,21883.0,144,1298.0,2024-01-02 03:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,19663.0,,19663.0,144,961.0,2024-01-02 04:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,19438.0,,19438.0,144,1435.0,2024-01-02 04:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,22006.0,,22006.0,144,1066.0,2024-01-02 05:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,17593.0,,17593.0,144,1284.0,2024-01-02 05:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,21496.0,,21496.0,144,1483.0,2024-01-02 06:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,23951.0,,23951.0,144,1515.0,2024-01-02 06:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,28904.0,,28904.0,144,1748.0,2024-01-02 07:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25708.0,,25708.0,144,1538.0,2024-01-02 07:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25078.0,,25078.0,144,1323.0,2024-01-02 08:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,26746.0,,26746.0,144,1203.0,2024-01-02 08:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,28633.0,,28633.0,144,1308.0,2024-01-02 09:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,28847.0,,28847.0,144,1823.0,2024-01-02 09:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,26917.0,,26917.0,144,1581.0,2024-01-02 10:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,28089.0,,28089.0,144,1944.0,2024-01-02 10:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,27451.0,,27451.0,144,1621.0,2024-01-02 11:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,30658.0,,30658.0,144,2051.0,2024-01-02 11:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,29102.0,,29102.0,144,2328.0,2024-01-02 12:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,29734.0,,29734.0,144,2067.0,2024-01-02 12:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,32110.0,,32110.0,144,1783.0,2024-01-02 13:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,30033.0,,30033.0,144,2126.0,2024-01-02 13:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,30703.0,,30703.0,144,1936.0,2024-01-02 14:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,31833.0,,31833.0,144,1813.0,2024-01-02 14:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,34766.0,,34766.0,144,2135.0,2024-01-02 15:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,36727.0,,36727.0,144,2257.0,2024-01-02 15:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,38520.0,,38520.0,144,1871.0,2024-01-02 16:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,41570.0,,41570.0,144,1982.0,2024-01-02 16:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,43686.0,,43686.0,144,1810.0,2024-01-02 17:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,50144.0,,50144.0,144,1882.0,2024-01-02 17:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,47633.0,,47633.0,144,2081.0,2024-01-02 18:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,50325.0,,50325.0,144,2138.0,2024-01-02 18:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,43787.0,,43787.0,144,2056.0,2024-01-02 19:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,42209.0,,42209.0,144,1785.0,2024-01-02 19:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,37790.0,,37790.0,144,1645.0,2024-01-02 20:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,37004.0,,37004.0,144,1008.0,2024-01-02 20:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,34394.0,,34394.0,144,1419.0,2024-01-02 21:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,33393.0,,33393.0,144,1290.0,2024-01-02 21:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,32266.0,,32266.0,144,1131.0,2024-01-02 22:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,26176.0,,26176.0,144,1196.0,2024-01-02 22:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,32120.0,,32120.0,144,1773.0,2024-01-02 23:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25844.0,,25844.0,144,1839.0,2024-01-02 23:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,19551.0,,19551.0,144,1530.0,2024-01-03 00:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",143,22031.0,,22031.0,143,1348.0,2024-01-03 00:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,22190.0,,22190.0,144,1345.0,2024-01-03 01:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,17284.0,,17284.0,144,1203.0,2024-01-03 01:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,18641.0,,18641.0,144,1206.0,2024-01-03 02:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,20686.0,,20686.0,144,1319.0,2024-01-03 02:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,19562.0,,19562.0,144,1213.0,2024-01-03 03:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,18867.0,,18867.0,144,1037.0,2024-01-03 03:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,18563.0,,18563.0,144,1155.0,2024-01-03 04:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,16473.0,,16473.0,144,1271.0,2024-01-03 04:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,15766.0,,15766.0,144,1058.0,2024-01-03 05:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,16468.0,,16468.0,144,1222.0,2024-01-03 05:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,17667.0,,17667.0,144,1189.0,2024-01-03 06:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,19839.0,,19839.0,144,1380.0,2024-01-03 06:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,27594.0,,27594.0,144,1724.0,2024-01-03 07:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25399.0,,25399.0,144,1631.0,2024-01-03 07:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,21761.0,,21761.0,144,1908.0,2024-01-03 08:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,20848.0,,20848.0,144,1474.0,2024-01-03 08:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,22067.0,,22067.0,144,1332.0,2024-01-03 09:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,24260.0,,24260.0,144,1662.0,2024-01-03 09:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25890.0,,25890.0,144,2351.0,2024-01-03 10:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,30698.0,,30698.0,144,2594.0,2024-01-03 10:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,29183.0,,29183.0,144,2467.0,2024-01-03 11:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,26061.0,,26061.0,144,2023.0,2024-01-03 11:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,25522.0,,25522.0,144,1880.0,2024-01-03 12:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,28562.0,,28562.0,144,1977.0,2024-01-03 12:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,30399.0,,30399.0,144,1918.0,2024-01-03 13:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,24099.0,,24099.0,144,1955.0,2024-01-03 13:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,27192.0,,27192.0,144,1493.0,2024-01-03 14:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,29964.0,,29964.0,144,1762.0,2024-01-03 14:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,30162.0,,30162.0,144,2063.0,2024-01-03 15:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,31572.0,,31572.0,144,1283.0,2024-01-03 15:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,33788.0,,33788.0,144,1823.0,2024-01-03 16:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,33998.0,,33998.0,144,2364.0,2024-01-03 16:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,37643.0,,37643.0,144,1654.0,2024-01-03 17:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
NGED_874087_Jan_2024,National Grid Electricity Distribution,NGED,874087,"WHARFDALE ROAD,LONG EATON","52.8879, -1.3013",144,43651.0,,43651.0,144,1905.0,2024-01-03 17:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:08:27+00:00
