Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604755,Mayfield Acres Kilgetty,2024-03-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
604755,Mayfield Acres Kilgetty,2024-03-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.33
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.27
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.64
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,N Current (RMS),A,16.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.5
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,4.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.5
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.45
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,N Current (RMS),A,13.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.03
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.25
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.22
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,N Current (RMS),A,9.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.4
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.48
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.66
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.94
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.98
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,N Current (RMS),A,29.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.83
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.23
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.89
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,N Current (RMS),A,10.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,transformer,,Temperature,C,26.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.75
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,23.66
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,13.96
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,18.89
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,52.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.12
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.28
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.78
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.68
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,N Current (RMS),A,14.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,22.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,8.5
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,11.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.42
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.05
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,N Current (RMS),A,10.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.4
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.75
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.84
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,N Current (RMS),A,8.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.85
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.43
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.77
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.52
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,N Current (RMS),A,38.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,59.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.85
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.85
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.88
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,N Current (RMS),A,10.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,transformer,,Temperature,C,26.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L3 Active Power,kW,26.74
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L2 Active Power,kW,16.45
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L1 Active Power,kW,18.52
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.18
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.03
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,N Current (RMS),A,11.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,13.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.51
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.38
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.57
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.69
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,N Current (RMS),A,22.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.36
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.87
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.68
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.64
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,N Current (RMS),A,10.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.4
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.25
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.95
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.02
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.05
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,N Current (RMS),A,57.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,81.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.86
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.62
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.61
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,N Current (RMS),A,14.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,transformer,,Temperature,C,27.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L3 Active Power,kW,30.36
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L2 Active Power,kW,19.07
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L1 Active Power,kW,18.01
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,N Current (RMS),A,65.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.12
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.55
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.34
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.41
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,N Current (RMS),A,7.8
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,11.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.49
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.49
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.35
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,N Current (RMS),A,38.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.92
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.67
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.62
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,N Current (RMS),A,6.4
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
604755,Mayfield Acres Kilgetty,2024-03-19T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
