Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,transformer,,Temperature,C,16.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,5.45
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,11.87
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,5.64
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,56.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.51
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.22
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.29
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.64
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.3
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.18
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.21
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.75
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.26
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.86
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,N Current (RMS),A,15.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.0
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,transformer,,Temperature,C,17.0
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L3 Active Power,kW,6.97
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L2 Active Power,kW,5.55
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L1 Active Power,kW,5.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,N Current (RMS),A,31.4
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.26
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.33
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.56
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,N Current (RMS),A,17.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.4
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.07
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.93
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.73
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.57
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,N Current (RMS),A,17.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,transformer,,Temperature,C,17.0
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L3 Active Power,kW,7.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L2 Active Power,kW,5.06
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L1 Active Power,kW,5.13
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,N Current (RMS),A,34.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.14
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.81
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.33
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.59
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.34
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.25
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.47
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.75
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,N Current (RMS),A,20.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,transformer,,Temperature,C,17.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L3 Active Power,kW,8.06
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L2 Active Power,kW,5.81
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L1 Active Power,kW,5.34
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,N Current (RMS),A,40.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.38
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.13
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,17.3
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.3
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.24
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.39
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.09
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.22
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.76
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,N Current (RMS),A,16.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.0
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,transformer,,Temperature,C,17.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L3 Active Power,kW,6.47
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L2 Active Power,kW,9.36
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L1 Active Power,kW,6.36
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,N Current (RMS),A,34.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.33
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.61
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,22.0
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.3
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.26
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.27
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.55
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.19
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.62
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,21.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.4
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,transformer,,Temperature,C,17.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L3 Active Power,kW,5.88
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L2 Active Power,kW,10.29
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L1 Active Power,kW,5.24
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,N Current (RMS),A,43.5
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.34
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.37
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.55
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.4
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.6
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.9
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.21
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.53
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.43
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.7
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.24
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.2
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.0
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.4
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.4
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,transformer,,Temperature,C,17.1
843440,Betton Strange Hall - Betton Strange,2023-02-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
