Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-20 23:30:00,1.3555000000000001,-0.43,1.4220690032,0.2655,0,0.2655,1.09,-0.43,1.1717508268,1.4555,0.48,1.532605706,0.2655,0,0.2655,1.19,0.48,1.2831601615000001
2019-09-21 00:00:00,1.2355,-0.43,1.3081896843,0.2655,0,0.2655,0.97,-0.43,1.0610372284,1.3355000000000001,0.48,1.4191406731,0.2655,0,0.2655,1.07,0.48,1.1727318534
2019-09-21 00:30:00,1.2455,-0.42,1.3144087074,0.2655,0,0.2655,0.98,-0.42,1.0662082348,1.3155000000000001,0.48,1.4003357633,0.2655,0,0.2655,1.05,0.48,1.1545128843
2019-09-21 01:00:00,1.2655,0.13,1.2721596794,0.2655,0,0.2655,1.0,0.13,1.0084145973,1.3054999999999999,0.13,1.3119566494,0.2655,0,0.2655,1.04,0.13,1.0480935073
2019-09-21 01:30:00,1.3255,-0.37,1.3761723184,0.2655,0,0.2655,1.06,-0.37,1.1227199116,1.4055,0.52,1.4986094388,0.2655,0,0.2655,1.1400000000000001,0.52,1.2529964086
2019-09-21 02:00:00,1.3255,-0.4,1.384539725,0.2655,0,0.2655,1.06,-0.4,1.1329607231,1.4155,0.52,1.5079921253,0.2655,0,0.2655,1.15,0.52,1.2621014222
2019-09-21 02:30:00,1.3365,0.13,1.3428075998,0.24650000000000002,0,0.24650000000000002,1.09,0.13,1.09772492,1.3765,0.13,1.38262513,0.24650000000000002,0,0.24650000000000002,1.13,0.13,1.1374532957
2019-09-21 03:00:00,1.264,0.13,1.2706675411,0.264,0,0.264,1.0,0.13,1.0084145973,1.304,0.13,1.3104640399,0.264,0,0.264,1.04,0.13,1.0480935073
2019-09-21 03:30:00,1.214,0.13,1.220940621,0.264,0,0.264,0.9500000000000001,0.13,0.9588534820000001,1.254,0.13,1.260720429,0.264,0,0.264,0.99,0.13,0.9984988733000001
2019-09-21 04:00:00,1.214,0.13,1.220940621,0.264,0,0.264,0.9500000000000001,0.13,0.9588534820000001,1.254,0.13,1.260720429,0.264,0,0.264,0.99,0.13,0.9984988733000001
2019-09-21 04:30:00,1.1735,0.13,1.1806787243,0.2635,0,0.2635,0.91,0.13,0.9192388155000001,1.2135,0.13,1.2204434645,0.2635,0,0.2635,0.9500000000000001,0.13,0.9588534820000001
2019-09-21 05:00:00,1.1385,0.13,1.1458980103,0.2585,0,0.2585,0.88,0.13,0.8895504483000001,1.1785,0.13,1.1856484513,0.2585,0,0.2585,0.92,0.13,0.9291393867000001
2019-09-21 05:30:00,1.168,-0.09,1.171462334,0.258,0,0.258,0.91,-0.09,0.9144397192,1.228,0.4,1.291504549,0.258,0,0.258,0.97,0.4,1.0492378186
2019-09-21 06:00:00,1.254,-0.11,1.2588153161,0.264,0,0.264,0.99,-0.11,0.9960923652,1.334,0.35000000000000003,1.3791504631,0.264,0,0.264,1.07,0.35000000000000003,1.1257886125
2019-09-21 06:30:00,1.387,0.16,1.3961980519,0.257,0,0.257,1.13,0.16,1.1412712211,1.437,0.15,1.4448075996,0.257,0,0.257,1.18,0.15,1.1894956915
2019-09-21 07:00:00,1.444,0.16,1.4528372242,0.264,0,0.264,1.18,0.16,1.1907980517,1.484,0.15,1.4915615978,0.264,0,0.264,1.22,0.15,1.229186723
2019-09-21 07:30:00,1.577,0.17,1.5861365011,0.267,0,0.267,1.31,0.17,1.3209844814,1.617,0.16,1.6248966121000001,0.267,0,0.267,1.35,0.16,1.3594484176
2019-09-21 08:00:00,1.7075,0.19,1.7180384891,0.2975,0,0.2975,1.4100000000000001,0.19,1.422743828,1.7475,0.16,1.7548094626,0.2975,0,0.2975,1.45,0.16,1.4588008774
2019-09-21 08:30:00,1.8725,0.21,1.8842389047,0.3225,0,0.3225,1.55,0.21,1.564161117,1.9125,0.19,1.9219147354000001,0.3225,0,0.3225,1.5899999999999999,0.19,1.6013119621
2019-09-21 09:00:00,1.8635000000000002,0.13,1.8680289746,0.3935,0,0.3935,1.47,0.13,1.475737104,1.9135,0.25,1.9297622263,0.3935,0,0.3935,1.52,0.25,1.5404220201
2019-09-21 09:30:00,1.8355000000000001,0.24,1.8511240504000002,0.5955,0,0.5955,1.24,0.24,1.2630122723000001,1.8755000000000002,0.22,1.8883591422000001,0.5955,0,0.5955,1.28,0.22,1.2987686476
2019-09-21 10:00:00,1.7715,0.24,1.7876834871,0.7015,0,0.7015,1.07,0.24,1.09658561,1.8115,0.22,1.8248101956,0.7015,0,0.7015,1.11,0.22,1.1315917992
2019-09-21 10:30:00,1.752,0.21,1.7645407334,0.772,0,0.772,0.98,0.21,1.0022474744,1.802,0.28,1.8236238647,0.772,0,0.772,1.03,0.28,1.0673799698
2019-09-21 11:00:00,1.7085,-0.23,1.7239119031999999,0.6585000000000001,0,0.6585000000000001,1.05,-0.23,1.0748953437,1.8185,0.68,1.9414793973000002,0.6585000000000001,0,0.6585000000000001,1.16,0.68,1.3446189051
2019-09-21 11:30:00,1.71,-0.2,1.7216561794,0.8300000000000001,0,0.8300000000000001,0.88,-0.2,0.9024411338,1.82,0.71,1.9535864455,0.8300000000000001,0,0.8300000000000001,0.99,0.71,1.2182774725
2019-09-21 12:00:00,1.811,-0.27,1.8310163844,0.501,0,0.501,1.31,-0.27,1.3375350463,1.931,0.64,2.0342961928,0.501,0,0.501,1.43,0.64,1.5666843971
2019-09-21 12:30:00,1.8250000000000002,0.03,1.8252465587,0.47500000000000003,0,0.47500000000000003,1.35,0.03,1.3503332922,1.905,0.34,1.9351033564,0.47500000000000003,0,0.47500000000000003,1.43,0.34,1.4698639393000001
2019-09-21 13:00:00,1.759,0.21,1.7714911798,0.449,0,0.449,1.31,0.21,1.3267252918,1.799,0.2,1.8100831473,0.449,0,0.449,1.35,0.2,1.3647344064
2019-09-21 13:30:00,1.649,0.2,1.6610842844,0.579,0,0.579,1.07,0.2,1.0885311204,1.699,0.18,1.7085084138000002,0.579,0,0.579,1.12,0.18,1.134372073
2019-09-21 14:00:00,1.7305000000000001,0.2,1.7420190154,0.47050000000000003,0,0.47050000000000003,1.26,0.2,1.2757742747,1.7705000000000002,0.18,1.7796264355,0.47050000000000003,0,0.47050000000000003,1.3,0.18,1.3124023773
2019-09-21 14:30:00,1.698,0.19,1.7085970853,0.438,0,0.438,1.26,0.19,1.2742448744,1.728,0.17,1.7363421321999999,0.438,0,0.438,1.29,0.17,1.3011533345
2019-09-21 15:00:00,1.6325,0.19,1.6435194705,0.4425,0,0.4425,1.19,0.19,1.2050726119,1.6724999999999999,0.17,1.6811175598,0.4425,0,0.4425,1.23,0.17,1.2416923935
2019-09-21 15:30:00,1.73,-0.19,1.7404022524,0.29,0,0.29,1.44,-0.19,1.4524806367,1.83,0.46,1.8869287215,0.29,0,0.29,1.54,0.46,1.6072336482
2019-09-21 16:00:00,1.7825000000000002,-0.34,1.8146366716000002,0.2525,0,0.2525,1.53,-0.34,1.5673225577,1.8925,0.5700000000000001,1.9764757145,0.2525,0,0.2525,1.6400000000000001,0.5700000000000001,1.7362315514
2019-09-21 16:30:00,1.7435,-0.34,1.7763423797,0.21350000000000002,0,0.21350000000000002,1.53,-0.34,1.5673225577,1.8535,0.5700000000000001,1.9391653488,0.21350000000000002,0,0.21350000000000002,1.6400000000000001,0.5700000000000001,1.7362315514
2019-09-21 17:00:00,1.92,0.06,1.9209372712000001,0.22,0,0.22,1.7000000000000002,0.06,1.7010584940000002,1.98,0.31,2.0041207548,0.22,0,0.22,1.76,0.31,1.7870926109
2019-09-21 17:30:00,2.0665,0.17,2.0734807089,0.2165,0,0.2165,1.85,0.17,1.8577943912000001,2.1065,0.21,2.116941721,0.2165,0,0.2165,1.8900000000000001,0.21,1.901630879
2019-09-21 18:00:00,2.114,0.19,2.1225211424,0.184,0,0.184,1.9300000000000002,0.19,1.9393297811,2.154,0.18,2.1615078071,0.184,0,0.184,1.97,0.18,1.9782062582000002
2019-09-21 18:30:00,2.1685,0.18,2.1759577776,0.1385,0,0.1385,2.03,0.18,2.0379646709,2.2085,0.16,2.2142882039,0.1385,0,0.1385,2.07,0.16,2.0761743665
2019-09-21 19:00:00,2.155,-0.23,2.167239027,0.095,0,0.095,2.06,-0.23,2.0728000386,2.245,0.55,2.3113902743,0.095,0,0.095,2.15,0.55,2.2192341021
2019-09-21 19:30:00,2.0805,-0.38,2.1149184972,0.07050000000000001,0,0.07050000000000001,2.01,-0.38,2.045605045,2.1905,0.55,2.2584929155999998,0.07050000000000001,0,0.07050000000000001,2.12,0.55,2.1901826408
2019-09-21 20:00:00,2.031,-0.38,2.0662432093,0.07100000000000001,0,0.07100000000000001,1.96,-0.38,1.9964969321,2.141,0.54,2.2080491389,0.07100000000000001,0,0.07100000000000001,2.07,0.54,2.1392755783
2019-09-21 20:30:00,1.9505,-0.4,1.9910927276,0.0805,0,0.0805,1.87,-0.4,1.9123022774,2.0505,0.52,2.1154078212,0.0805,0,0.0805,1.97,0.52,2.0374739262
2019-09-21 21:00:00,1.9,0.07,1.9012890364000001,0.07,0,0.07,1.83,0.07,1.8313383085,1.94,0.49,2.0009247862,0.07,0,0.07,1.87,0.49,1.9331321734
2019-09-21 21:30:00,1.766,0.05,1.7667076725,0.08600000000000001,0,0.08600000000000001,1.6800000000000002,0.05,1.6807438828999999,1.806,0.48,1.8686990127,0.08600000000000001,0,0.08600000000000001,1.72,0.48,1.7857211428
2019-09-21 22:00:00,1.6415000000000002,-0.43,1.6968860451,0.0915,0,0.0915,1.55,-0.43,1.6085397104,1.7515,0.51,1.8242401843,0.0915,0,0.0915,1.6600000000000001,0.51,1.7365770930000002
2019-09-21 22:30:00,1.561,-0.43,1.6191420568,0.081,0,0.081,1.48,-0.43,1.5412008305,1.671,0.51,1.7470950175,0.081,0,0.081,1.5899999999999999,0.51,1.6697904060000002
2019-09-21 23:00:00,1.5175,-0.38,1.564354899,0.0575,0,0.0575,1.46,-0.38,1.5086417733,1.6275,0.53,1.7116238635,0.0575,0,0.0575,1.57,0.53,1.6570455636
2019-09-21 23:30:00,1.408,0.15,1.4159675138,0.068,0,0.068,1.34,0.15,1.3483693856,1.448,0.14,1.4547522126,0.068,0,0.068,1.38,0.14,1.3870832708
2019-09-22 00:00:00,1.2855,0.13,1.2920565971,0.0755,0,0.0755,1.21,0.13,1.2169634341,1.3255,0.0,1.3255,0.0755,0,0.0755,1.25,0.0,1.25
2019-09-22 00:30:00,1.2965,0.13,1.3030012471,0.08650000000000001,0,0.08650000000000001,1.21,0.13,1.2169634341,1.3365,0.0,1.3365,0.08650000000000001,0,0.08650000000000001,1.25,0.0,1.25
2019-09-22 01:00:00,1.2735,0.13,1.280118061,0.043500000000000004,0,0.043500000000000004,1.23,0.13,1.2368508398,1.3135,0.13,1.3199175163999999,0.043500000000000004,0,0.043500000000000004,1.27,0.13,1.276636205
2019-09-22 01:30:00,1.3545,0.13,1.3607241638,0.0745,0,0.0745,1.28,0.13,1.2865846261,1.3945,0.13,1.4005464112000001,0.0745,0,0.0745,1.32,0.13,1.3263860675
2019-09-22 02:00:00,1.319,0.13,1.3253908857,0.089,0,0.089,1.23,0.13,1.2368508398,1.359,0.0,1.359,0.089,0,0.089,1.27,0.0,1.27
2019-09-22 02:30:00,1.311,0.0,1.311,0.051000000000000004,0,0.051000000000000004,1.26,0.0,1.26,1.341,0.0,1.341,0.051000000000000004,0,0.051000000000000004,1.29,0.0,1.29
2019-09-22 03:00:00,1.2565,0.13,1.2632071287,0.0665,0,0.0665,1.19,0.13,1.1970797801,1.2865,0.0,1.2865,0.0665,0,0.0665,1.22,0.0,1.22
2019-09-22 03:30:00,1.224,0.13,1.230884235,0.064,0,0.064,1.16,0.13,1.167261753,1.264,0.0,1.264,0.064,0,0.064,1.2,0.0,1.2
2019-09-22 04:00:00,1.2125,0.15,1.2217431195,0.0625,0,0.0625,1.15,0.15,1.1597413505,1.2525,0.14,1.2603000635,0.0625,0,0.0625,1.19,0.14,1.1982069938
2019-09-22 04:30:00,1.1785,0.13,1.1856484513,0.0685,0,0.0685,1.11,0.13,1.1175866857,1.2085,0.0,1.2085,0.0685,0,0.0685,1.1400000000000001,0.0,1.1400000000000001
2019-09-22 05:00:00,1.1365,0.13,1.143910945,0.08650000000000001,0,0.08650000000000001,1.05,0.13,1.0580170131,1.1765,0.13,1.1836605299,0.08650000000000001,0,0.08650000000000001,1.09,0.13,1.09772492
2019-09-22 05:30:00,1.1320000000000001,-0.23,1.1551294300000001,0.192,0,0.192,0.9400000000000001,-0.23,0.9677293010000001,1.212,0.47000000000000003,1.2999399986,0.192,0,0.192,1.02,0.47000000000000003,1.1230761328
2019-09-22 06:00:00,1.1965,0.14,1.2046627121,0.1865,0,0.1865,1.01,0.14,1.019656805,1.2365,0.13,1.2433150244,0.1865,0,0.1865,1.05,0.13,1.0580170131
2019-09-22 06:30:00,1.2475,0.16,1.2577186689,0.2175,0,0.2175,1.03,0.16,1.0423531072,1.2875,0.13,1.2940464636,0.2175,0,0.2175,1.07,0.13,1.0778682665
2019-09-22 07:00:00,1.322,0.16,1.3316471004000001,0.182,0,0.182,1.1400000000000001,0.16,1.1511733145,1.362,0.13,1.3681900453,0.182,0,0.182,1.18,0.13,1.1871394189
2019-09-22 07:30:00,1.3965,0.16,1.4056358881,0.1965,0,0.1965,1.2,0.16,1.210619676,1.4365,0.15,1.4443103025,0.1965,0,0.1965,1.24,0.15,1.2490396311
2019-09-22 08:00:00,1.504,-0.33,1.5397779060999999,0.154,0,0.154,1.35,-0.33,1.3897481786,1.5939999999999999,0.51,1.6735997132,0.154,0,0.154,1.44,0.51,1.5276452468000001
2019-09-22 08:30:00,1.651,0.17,1.6597291948000001,0.111,0,0.111,1.54,0.17,1.5493547044,1.691,0.15,1.6976398322000001,0.111,0,0.111,1.58,0.15,1.5871042814
2019-09-22 09:00:00,1.71,0.17,1.7184295156,0.17,0,0.17,1.54,0.17,1.5493547044,1.75,0.15,1.756416807,0.17,0,0.17,1.58,0.15,1.5871042814
2019-09-22 09:30:00,1.7665000000000002,0.17,1.7746611648,0.2265,0,0.2265,1.54,0.17,1.5493547044,1.8065,0.15,1.8127168146,0.2265,0,0.2265,1.58,0.15,1.5871042814
2019-09-22 10:00:00,1.725,0.17,1.7333565704,0.295,0,0.295,1.43,0.17,1.4400694428,1.7650000000000001,0.15,1.7713624700000001,0.295,0,0.295,1.47,0.15,1.4776332427
2019-09-22 10:30:00,1.6175000000000002,0.2,1.6298178579,0.5375,0,0.5375,1.08,0.2,1.0983624174,1.6575000000000002,0.19,1.6683543538,0.5375,0,0.5375,1.12,0.19,1.1360017606
2019-09-22 11:00:00,1.5845,0.2,1.5970723997,0.6145,0,0.6145,0.97,0.2,0.990403958,1.6245,0.19,1.6355733704,0.6145,0,0.6145,1.01,0.19,1.0277159141
2019-09-22 11:30:00,1.553,0.19,1.5645794962,0.833,0,0.833,0.72,0.19,0.7446475676000001,1.593,0.19,1.604290809,0.833,0,0.833,0.76,0.19,0.7833900689000001
2019-09-22 12:00:00,1.5065,-0.1,1.5098153033,0.5765,0,0.5765,0.93,-0.1,0.9353608929,1.5865,0.4,1.6361486027,0.5765,0,0.5765,1.01,0.4,1.0863240769
2019-09-22 12:30:00,1.429,-0.30000000000000004,1.4601510196,0.879,0,0.879,0.55,-0.30000000000000004,0.6264982043,1.5390000000000001,0.6000000000000001,1.6518235378,0.879,0,0.879,0.66,0.6000000000000001,0.8919641248
2019-09-22 13:00:00,1.506,-0.30000000000000004,1.5355897889999999,0.986,0,0.986,0.52,-0.30000000000000004,0.6003332408000001,1.6059999999999999,0.6000000000000001,1.7144200185,0.986,0,0.986,0.62,0.6000000000000001,0.8627861844
2019-09-22 13:30:00,1.5030000000000001,-0.31,1.534636439,0.793,0,0.793,0.71,-0.31,0.7747257579,1.613,0.59,1.7175182677,0.793,0,0.793,0.8200000000000001,0.59,1.0101980004
2019-09-22 14:00:00,1.6295000000000002,-0.36,1.6687930519,0.4495,0,0.4495,1.18,-0.36,1.2336936411,1.7395,0.55,1.8243794150000001,0.4495,0,0.4495,1.29,0.55,1.4023551619
2019-09-22 14:30:00,1.3715,-0.35000000000000003,1.4154547856000002,0.5115000000000001,0,0.5115000000000001,0.86,-0.35000000000000003,0.9284934033000001,1.4815,0.56,1.5838062539000002,0.5115000000000001,0,0.5115000000000001,0.97,0.56,1.120044642
2019-09-22 15:00:00,1.477,-0.35000000000000003,1.5179028296000001,0.267,0,0.267,1.21,-0.35000000000000003,1.2596031121,1.587,0.56,1.682904929,0.267,0,0.267,1.32,0.56,1.4338758663
2019-09-22 15:30:00,1.683,-0.36,1.7210720496,0.263,0,0.263,1.42,-0.36,1.4649232062,1.7930000000000001,0.54,1.8725514679000002,0.263,0,0.263,1.53,0.54,1.6224980740000001
2019-09-22 16:00:00,1.803,-0.01,1.8030277313,0.203,0,0.203,1.6,-0.01,1.6000312497,1.853,0.39,1.893596842,0.203,0,0.203,1.65,0.39,1.6954645381
2019-09-22 16:30:00,1.8519999999999999,0.18,1.8607267397,0.302,0,0.302,1.55,0.18,1.560416611,1.892,0.16,1.8987532752,0.302,0,0.302,1.5899999999999999,0.16,1.5980300373
2019-09-22 17:00:00,1.8945,-0.01,1.894526392,0.3145,0,0.3145,1.58,-0.01,1.5800316453,1.9545,0.33,1.9821630231,0.3145,0,0.3145,1.6400000000000001,0.33,1.6728717823
2019-09-22 17:30:00,2.0075,0.05,2.0081225685,0.2975,0,0.2975,1.71,0.05,1.710730838,2.0675,0.33,2.0936705209,0.2975,0,0.2975,1.77,0.33,1.8004999306
2019-09-22 18:00:00,2.092,0.19,2.1006103875,0.252,0,0.252,1.8399999999999999,0.19,1.8497837711,2.132,0.16,2.1379953227,0.252,0,0.252,1.88,0.16,1.8867962264
2019-09-22 18:30:00,2.1075,0.01,2.1075237247,0.2275,0,0.2275,1.88,0.01,1.8800265956,2.1675,0.36,2.1971928113,0.2275,0,0.2275,1.94,0.36,1.9731193578
2019-09-22 19:00:00,2.109,-0.38,2.1429608023,0.169,0,0.169,1.94,-0.38,1.9768662069,2.229,0.55,2.2958530005,0.169,0,0.169,2.06,0.55,2.1321585307
2019-09-22 19:30:00,2.0805,-0.38,2.1149184972,0.1605,0,0.1605,1.92,-0.38,1.9572429589,2.2005,0.54,2.265789101,0.1605,0,0.1605,2.04,0.54,2.1102606474
2019-09-22 20:00:00,2.0465,-0.39,2.0833296067,0.1565,0,0.1565,1.8900000000000001,-0.39,1.9298186443,2.1465,0.53,2.2109640997,0.1565,0,0.1565,1.99,0.53,2.0593688353
2019-09-22 20:30:00,1.9795,0.15,1.9851751182,0.1695,0,0.1695,1.81,0.15,1.8162048343000001,2.0195,0.0,2.0195,0.1695,0,0.1695,1.85,0.0,1.85
2019-09-22 21:00:00,1.8035,-0.45,1.8587932241,0.1935,0,0.1935,1.6099999999999999,-0.45,1.6717057157,1.8735,0.49,1.9365180738,0.1935,0,0.1935,1.6800000000000002,0.49,1.75
2019-09-22 21:30:00,1.724,-0.46,1.7843138737,0.184,0,0.184,1.54,-0.46,1.6072336482,1.774,0.48,1.8377910654,0.184,0,0.184,1.5899999999999999,0.48,1.6608732643000002
2019-09-22 22:00:00,1.5750000000000002,-0.47000000000000003,1.6436316497,0.125,0,0.125,1.45,-0.47000000000000003,1.5242703172,1.625,0.44,1.6835156667,0.125,0,0.125,1.5,0.44,1.5632018424
2019-09-22 22:30:00,1.509,-0.47000000000000003,1.5805002372999999,0.11900000000000001,0,0.11900000000000001,1.3900000000000001,-0.47000000000000003,1.4673104648,1.5590000000000002,0.44,1.6199015401999999,0.11900000000000001,0,0.11900000000000001,1.44,0.44,1.505722418
2019-09-22 23:00:00,1.437,0.0,1.437,0.097,0,0.097,1.34,0.0,1.34,1.467,0.0,1.467,0.097,0,0.097,1.37,0.0,1.37
2019-09-22 23:30:00,1.302,0.0,1.302,0.07200000000000001,0,0.07200000000000001,1.23,0.0,1.23,1.342,0.0,1.342,0.07200000000000001,0,0.07200000000000001,1.27,0.0,1.27
2019-09-23 00:00:00,1.21,-0.47000000000000003,1.2980754986,0.07,0,0.07,1.1400000000000001,-0.47000000000000003,1.2330855607,1.24,0.47000000000000003,1.3260844619,0.07,0,0.07,1.17,0.47000000000000003,1.2608727136
2019-09-23 00:30:00,1.2195,-0.45,1.2998770134,0.0795,0,0.0795,1.1400000000000001,-0.45,1.2256018929,1.2395,0.43,1.3119680827,0.0795,0,0.0795,1.16,0.43,1.2371337842
2019-09-23 01:00:00,1.1945000000000001,0.0,1.1945000000000001,0.0745,0,0.0745,1.12,0.0,1.12,1.2345,0.0,1.2345,0.0745,0,0.0745,1.16,0.0,1.16
2019-09-23 01:30:00,1.292,0.0,1.292,0.042,0,0.042,1.25,0.0,1.25,1.332,0.0,1.332,0.042,0,0.042,1.29,0.0,1.29
2019-09-23 02:00:00,1.291,0.0,1.291,0.091,0,0.091,1.2,0.0,1.2,1.331,0.0,1.331,0.091,0,0.091,1.24,0.0,1.24
2019-09-23 02:30:00,1.288,0.0,1.288,0.098,0,0.098,1.19,0.0,1.19,1.328,0.0,1.328,0.098,0,0.098,1.23,0.0,1.23
2019-09-23 03:00:00,1.2165,0.0,1.2165,0.08650000000000001,0,0.08650000000000001,1.13,0.0,1.13,1.2565,0.0,1.2565,0.08650000000000001,0,0.08650000000000001,1.17,0.0,1.17
2019-09-23 03:30:00,1.141,-0.46,1.2302361562,0.091,0,0.091,1.05,-0.46,1.1463420083,1.221,0.47000000000000003,1.3083352017,0.091,0,0.091,1.13,0.47000000000000003,1.2238463956
2019-09-23 04:00:00,1.133,-0.46,1.2228201012,0.123,0,0.123,1.01,-0.46,1.1098198052,1.233,0.45,1.3125505705,0.123,0,0.123,1.11,0.45,1.1977478867
2019-09-23 04:30:00,1.1285,-0.46,1.2186518166,0.14850000000000002,0,0.14850000000000002,0.98,-0.46,1.0825894882,1.2385,0.45,1.3177185777,0.14850000000000002,0,0.14850000000000002,1.09,0.45,1.1792370415
2019-09-23 05:00:00,1.129,-0.46,1.2191148428,0.159,0,0.159,0.97,-0.46,1.0735455277,1.229,0.45,1.3087937194,0.159,0,0.159,1.07,0.45,1.1607756028
2019-09-23 05:30:00,1.1955,-0.43,1.2704803226,0.1255,0,0.1255,1.07,-0.43,1.1531695452,1.2955,0.49,1.3850704856,0.1255,0,0.1255,1.17,0.49,1.2684636376
2019-09-23 06:00:00,1.2835,-0.43,1.3536145131000001,0.0935,0,0.0935,1.19,-0.43,1.265306287,1.3935,0.48,1.473852859,0.0935,0,0.0935,1.3,0.48,1.3857849761
2019-09-23 06:30:00,1.5375,0.07,1.5390926710000001,0.08750000000000001,0,0.08750000000000001,1.45,0.07,1.4516886719,1.5875,0.26,1.6086504437,0.08750000000000001,0,0.08750000000000001,1.5,0.26,1.5223665787
2019-09-23 07:00:00,1.764,0.1,1.7668321935,0.10400000000000001,0,0.10400000000000001,1.6600000000000001,0.1,1.6630093205,1.814,0.27,1.8339836422,0.10400000000000001,0,0.10400000000000001,1.71,0.27,1.7311845656
2019-09-23 07:30:00,2.049,-0.01,2.049024402,0.089,0,0.089,1.96,-0.01,1.96002551,2.129,0.44,2.1739919503,0.089,0,0.089,2.04,0.44,2.0869115937
2019-09-23 08:00:00,2.178,0.26,2.1934639272,0.088,0,0.088,2.09,0.26,2.1061101586,2.218,0.24,2.2309468842,0.088,0,0.088,2.13,0.24,2.1434784813
2019-09-23 08:30:00,2.2105,0.27,2.226928434,0.12050000000000001,0,0.12050000000000001,2.09,0.27,2.1073680267,2.2505,0.25,2.2643432271,0.12050000000000001,0,0.12050000000000001,2.13,0.25,2.1446211787
2019-09-23 09:00:00,2.2745,0.29,2.2929130489,0.1545,0,0.1545,2.12,0.29,2.1397429752,2.3045,0.27,2.32026297,0.1545,0,0.1545,2.15,0.27,2.1668871683
2019-09-23 09:30:00,2.268,0.31,2.289088028,0.20800000000000002,0,0.20800000000000002,2.06,0.31,2.0831946621,2.298,0.28,2.3149954644,0.20800000000000002,0,0.20800000000000002,2.09,0.28,2.1086725682
2019-09-23 10:00:00,2.247,0.29,2.2656365551,0.267,0,0.267,1.98,0.29,2.0011246838,2.287,0.27,2.3028827586,0.267,0,0.267,2.02,0.27,2.0379646709
2019-09-23 10:30:00,2.3385,0.31,2.3589578737,0.2785,0,0.2785,2.06,0.31,2.0831946621,2.3785,0.29,2.3961139894,0.2785,0,0.2785,2.1,0.29,2.1199292441
2019-09-23 11:00:00,2.2415,0.37,2.2718323552,0.41150000000000003,0,0.41150000000000003,1.83,0.37,1.8670297266,2.2815,0.35000000000000003,2.3081902543,0.41150000000000003,0,0.41150000000000003,1.87,0.35000000000000003,1.902472076
2019-09-23 11:30:00,2.2665,0.35000000000000003,2.2933648314,0.3265,0,0.3265,1.94,0.35000000000000003,1.9713193552,2.3064999999999998,0.33,2.3299876073,0.3265,0,0.3265,1.98,0.33,2.007311635
2019-09-23 12:00:00,2.282,0.32,2.3043272337,0.342,0,0.342,1.94,0.32,1.9662146373,2.322,0.30000000000000004,2.3412996391,0.342,0,0.342,1.98,0.30000000000000004,2.0025983122
2019-09-23 12:30:00,2.1905,0.32,2.2137502682,0.3905,0,0.3905,1.8,0.32,1.8282231811,2.2305,0.30000000000000004,2.2505844241,0.3905,0,0.3905,1.8399999999999999,0.30000000000000004,1.8642961138
2019-09-23 13:00:00,2.209,0.32,2.2320575709,0.40900000000000003,0,0.40900000000000003,1.8,0.32,1.8282231811,2.249,0.30000000000000004,2.2689206685,0.40900000000000003,0,0.40900000000000003,1.8399999999999999,0.30000000000000004,1.8642961138
2019-09-23 13:30:00,2.2395,0.32,2.2622467262,0.41950000000000004,0,0.41950000000000004,1.82,0.32,1.8479177471,2.2795,0.30000000000000004,2.2991564214,0.41950000000000004,0,0.41950000000000004,1.8599999999999999,0.30000000000000004,1.8840382162
2019-09-23 14:00:00,2.2,0.30000000000000004,2.2203603311,0.39,0,0.39,1.81,0.30000000000000004,1.8346934349000001,2.24,0.28,2.2574321695,0.39,0,0.39,1.85,0.28,1.8710692130000002
2019-09-23 14:30:00,2.2015000000000002,0.33,2.2260957414,0.3715,0,0.3715,1.83,0.33,1.8595160661,2.2415,0.31,2.2628350028,0.3715,0,0.3715,1.87,0.31,1.8955210365
2019-09-23 15:00:00,2.134,0.30000000000000004,2.1549839907,0.354,0,0.354,1.78,0.30000000000000004,1.8051038751,2.174,0.28,2.1919571164000002,0.354,0,0.354,1.82,0.28,1.8414125013
2019-09-23 15:30:00,2.037,-0.2,2.0467948114,0.34700000000000003,0,0.34700000000000003,1.69,-0.2,1.7017931719,2.137,0.63,2.2279293077,0.34700000000000003,0,0.34700000000000003,1.79,0.63,1.8976301009
2019-09-23 16:00:00,2.045,0.22,2.0567996986,0.34500000000000003,0,0.34500000000000003,1.7000000000000002,0.22,1.714176187,2.095,0.28,2.1136283969,0.34500000000000003,0,0.34500000000000003,1.75,0.28,1.7722584462
2019-09-23 16:30:00,2.1485,0.25,2.1629961281,0.2485,0,0.2485,1.9,0.25,1.9163767897000001,2.1885,0.23,2.2005527147,0.2485,0,0.2485,1.94,0.23,1.9535864455
2019-09-23 17:00:00,2.257,-0.05,2.2575537646,0.197,0,0.197,2.06,-0.05,2.0606067068,2.347,0.48,2.3955811403,0.197,0,0.197,2.15,0.48,2.2029298672
