Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.28
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.25
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.67
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,2,N Current (RMS),A,84.3
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,102.9
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.58
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.23
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.53
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.07
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.71
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,N Current (RMS),A,5.9
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.3
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,transformer,,Temperature,C,34.4
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.18
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.74
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.28
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,79.24
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,88.94
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,96.89
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,98.2
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,320.5
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,361.2
110263,Aylesbury Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,394.1
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.68
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.01
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.06
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,63.86
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,71.73
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,41.84
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,N Current (RMS),A,94.2
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,256.4
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,291.2
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,169.8
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.51
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.59
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.47
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.3
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,N Current (RMS),A,45.8
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.9
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.1
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,88.7
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.15
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.73
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.09
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,35.9
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.5
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.12
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.54
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.31
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.27
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.87
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,N Current (RMS),A,85.0
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,103.4
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.46
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.22
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.1
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,6.6
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.4
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,transformer,,Temperature,C,34.5
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.19
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.44
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.81
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,76.78
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,91.42
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,102.19
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,99.9
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,309.7
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,370.9
110263,Aylesbury Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,416.1
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.77
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.65
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.33
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,63.76
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,72.04
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,46.72
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,N Current (RMS),A,83.6
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,257.0
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,292.6
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,190.2
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.68
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.67
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.54
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.32
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.19
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.4
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,N Current (RMS),A,43.2
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.4
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.0
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,85.7
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.25
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.86
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.1
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,N Current (RMS),A,38.1
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,49.8
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.22
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.36
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.34
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,26.29
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,N Current (RMS),A,89.6
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.5
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,108.9
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.72
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.39
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.37
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,N Current (RMS),A,7.1
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.7
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.9
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,transformer,,Temperature,C,34.5
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.62
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.35
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.01
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,77.4
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,92.82
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,108.87
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,113.0
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,313.4
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,377.1
110263,Aylesbury Rd,2024-02-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,444.5
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.28
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.32
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.91
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,63.37
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,69.01
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,51.54
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,N Current (RMS),A,71.2
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,254.7
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,281.0
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,208.8
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.61
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.45
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.08
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.22
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,21.2
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,N Current (RMS),A,49.8
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.9
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,89.1
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.65
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.77
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.83
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,N Current (RMS),A,42.0
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.2
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,57.2
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.35
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.46
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.44
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.42
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.12
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,N Current (RMS),A,93.0
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.1
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,112.3
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.51
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.22
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.05
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,N Current (RMS),A,10.9
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.3
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,transformer,,Temperature,C,34.6
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.7
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.71
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,79.04
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,89.65
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,117.73
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,133.4
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,319.3
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,364.3
110263,Aylesbury Rd,2024-02-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,479.8
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.35
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.99
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.02
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,67.24
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,72.37
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,56.36
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,N Current (RMS),A,72.7
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,270.5
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,294.6
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,228.6
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.33
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.08
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.41
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,N Current (RMS),A,55.2
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.5
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,26.6
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,94.0
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
110263,Aylesbury Rd,2024-02-27T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
