Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
,,2024-03-01T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
,,2024-03-01T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
,,2024-03-01T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
,,2024-03-01T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
,,2024-03-01T16:20:00.000+00:00,busbar,,L3 Active Power,kW,12.84
,,2024-03-01T16:20:00.000+00:00,busbar,,L2 Active Power,kW,13.02
,,2024-03-01T16:20:00.000+00:00,busbar,,L1 Active Power,kW,7.41
,,2024-03-01T16:20:00.000+00:00,busbar,,N Current (RMS),A,39.2
,,2024-03-01T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
,,2024-03-01T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.3
,,2024-03-01T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.3
,,2024-03-01T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
,,2024-03-01T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
,,2024-03-01T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
,,2024-03-01T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
,,2024-03-01T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.13
,,2024-03-01T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.46
,,2024-03-01T16:10:00.000+00:00,feeder,3,N Current (RMS),A,18.5
,,2024-03-01T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
,,2024-03-01T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.8
,,2024-03-01T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
,,2024-03-01T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
,,2024-03-01T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
,,2024-03-01T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
,,2024-03-01T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
,,2024-03-01T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.81
,,2024-03-01T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.71
,,2024-03-01T16:10:00.000+00:00,feeder,2,N Current (RMS),A,13.6
,,2024-03-01T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.4
,,2024-03-01T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
,,2024-03-01T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
,,2024-03-01T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
,,2024-03-01T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.63
,,2024-03-01T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
,,2024-03-01T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.19
,,2024-03-01T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.29
,,2024-03-01T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.9
,,2024-03-01T16:10:00.000+00:00,feeder,1,N Current (RMS),A,32.7
,,2024-03-01T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.3
,,2024-03-01T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.9
,,2024-03-01T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
,,2024-03-01T16:10:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-01T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
,,2024-03-01T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
,,2024-03-01T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
,,2024-03-01T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
,,2024-03-01T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
,,2024-03-01T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
,,2024-03-01T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
,,2024-03-01T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
,,2024-03-01T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
,,2024-03-01T16:10:00.000+00:00,busbar,,L3 Active Power,kW,14.68
,,2024-03-01T16:10:00.000+00:00,busbar,,L2 Active Power,kW,9.23
,,2024-03-01T16:10:00.000+00:00,busbar,,L1 Active Power,kW,3.07
,,2024-03-01T16:10:00.000+00:00,busbar,,N Current (RMS),A,46.4
,,2024-03-01T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
,,2024-03-01T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
,,2024-03-01T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
,,2024-03-01T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
,,2024-03-01T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
,,2024-03-01T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
,,2024-03-01T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.21
,,2024-03-01T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.45
,,2024-03-01T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.99
,,2024-03-01T16:00:00.000+00:00,feeder,3,N Current (RMS),A,12.6
,,2024-03-01T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
,,2024-03-01T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.7
,,2024-03-01T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
,,2024-03-01T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
,,2024-03-01T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
,,2024-03-01T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
,,2024-03-01T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.13
,,2024-03-01T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.8
,,2024-03-01T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.62
,,2024-03-01T16:00:00.000+00:00,feeder,2,N Current (RMS),A,14.3
,,2024-03-01T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
,,2024-03-01T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
,,2024-03-01T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
,,2024-03-01T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
,,2024-03-01T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.58
,,2024-03-01T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
,,2024-03-01T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.84
,,2024-03-01T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.59
,,2024-03-01T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.22
,,2024-03-01T16:00:00.000+00:00,feeder,1,N Current (RMS),A,29.4
,,2024-03-01T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
,,2024-03-01T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
,,2024-03-01T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
,,2024-03-01T16:00:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-01T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
,,2024-03-01T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
,,2024-03-01T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
,,2024-03-01T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
,,2024-03-01T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
,,2024-03-01T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
,,2024-03-01T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
,,2024-03-01T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
,,2024-03-01T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
,,2024-03-01T16:00:00.000+00:00,busbar,,L3 Active Power,kW,13.17
,,2024-03-01T16:00:00.000+00:00,busbar,,L2 Active Power,kW,10.84
,,2024-03-01T16:00:00.000+00:00,busbar,,L1 Active Power,kW,3.83
,,2024-03-01T16:00:00.000+00:00,busbar,,N Current (RMS),A,39.5
,,2024-03-01T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
,,2024-03-01T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
,,2024-03-01T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.1
,,2024-03-01T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
,,2024-03-01T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
,,2024-03-01T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
,,2024-03-01T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.57
,,2024-03-01T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.19
,,2024-03-01T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.74
,,2024-03-01T15:50:00.000+00:00,feeder,3,N Current (RMS),A,13.5
,,2024-03-01T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
,,2024-03-01T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.9
,,2024-03-01T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
,,2024-03-01T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
,,2024-03-01T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
,,2024-03-01T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
,,2024-03-01T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
,,2024-03-01T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.12
,,2024-03-01T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.79
,,2024-03-01T15:50:00.000+00:00,feeder,2,N Current (RMS),A,16.0
,,2024-03-01T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
,,2024-03-01T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
,,2024-03-01T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.1
,,2024-03-01T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
,,2024-03-01T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.37
,,2024-03-01T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
,,2024-03-01T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.58
,,2024-03-01T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.26
,,2024-03-01T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.8
,,2024-03-01T15:50:00.000+00:00,feeder,1,N Current (RMS),A,47.1
,,2024-03-01T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.7
,,2024-03-01T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,54.9
,,2024-03-01T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.6
,,2024-03-01T15:50:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-01T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
,,2024-03-01T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.79
,,2024-03-01T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
,,2024-03-01T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
,,2024-03-01T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
,,2024-03-01T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
,,2024-03-01T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
,,2024-03-01T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
,,2024-03-01T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
,,2024-03-01T15:50:00.000+00:00,busbar,,L3 Active Power,kW,9.22
,,2024-03-01T15:50:00.000+00:00,busbar,,L2 Active Power,kW,20.57
,,2024-03-01T15:50:00.000+00:00,busbar,,L1 Active Power,kW,4.34
,,2024-03-01T15:50:00.000+00:00,busbar,,N Current (RMS),A,68.6
,,2024-03-01T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
,,2024-03-01T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
,,2024-03-01T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.2
,,2024-03-01T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
,,2024-03-01T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
,,2024-03-01T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
,,2024-03-01T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.97
,,2024-03-01T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.31
,,2024-03-01T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.93
,,2024-03-01T15:40:00.000+00:00,feeder,3,N Current (RMS),A,11.1
,,2024-03-01T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
,,2024-03-01T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.8
,,2024-03-01T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
,,2024-03-01T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
,,2024-03-01T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
,,2024-03-01T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
,,2024-03-01T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
,,2024-03-01T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.94
,,2024-03-01T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.73
,,2024-03-01T15:40:00.000+00:00,feeder,2,N Current (RMS),A,12.2
,,2024-03-01T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
,,2024-03-01T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
,,2024-03-01T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
,,2024-03-01T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
,,2024-03-01T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.58
,,2024-03-01T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
,,2024-03-01T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
,,2024-03-01T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.72
,,2024-03-01T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.14
,,2024-03-01T15:40:00.000+00:00,feeder,1,N Current (RMS),A,36.4
,,2024-03-01T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.0
,,2024-03-01T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
,,2024-03-01T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.9
,,2024-03-01T15:40:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-01T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
,,2024-03-01T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
,,2024-03-01T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
,,2024-03-01T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
,,2024-03-01T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
,,2024-03-01T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
,,2024-03-01T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
,,2024-03-01T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
,,2024-03-01T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
,,2024-03-01T15:40:00.000+00:00,busbar,,L3 Active Power,kW,8.46
,,2024-03-01T15:40:00.000+00:00,busbar,,L2 Active Power,kW,14.97
,,2024-03-01T15:40:00.000+00:00,busbar,,L1 Active Power,kW,3.8
,,2024-03-01T15:40:00.000+00:00,busbar,,N Current (RMS),A,49.7
,,2024-03-01T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
,,2024-03-01T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
,,2024-03-01T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.4
,,2024-03-01T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
,,2024-03-01T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
,,2024-03-01T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
,,2024-03-01T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.53
,,2024-03-01T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.32
,,2024-03-01T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.19
,,2024-03-01T15:30:00.000+00:00,feeder,3,N Current (RMS),A,15.5
,,2024-03-01T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
,,2024-03-01T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
,,2024-03-01T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
,,2024-03-01T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
,,2024-03-01T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
,,2024-03-01T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
,,2024-03-01T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
,,2024-03-01T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.23
,,2024-03-01T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.64
,,2024-03-01T15:30:00.000+00:00,feeder,2,N Current (RMS),A,11.1
,,2024-03-01T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
,,2024-03-01T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
,,2024-03-01T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
,,2024-03-01T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
,,2024-03-01T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
,,2024-03-01T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
,,2024-03-01T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.81
,,2024-03-01T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.97
,,2024-03-01T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.21
,,2024-03-01T15:30:00.000+00:00,feeder,1,N Current (RMS),A,28.1
,,2024-03-01T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.4
,,2024-03-01T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.9
,,2024-03-01T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
,,2024-03-01T15:30:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-01T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
,,2024-03-01T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
,,2024-03-01T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
,,2024-03-01T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
,,2024-03-01T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
,,2024-03-01T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
,,2024-03-01T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,,2024-03-01T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
,,2024-03-01T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
,,2024-03-01T15:30:00.000+00:00,busbar,,L3 Active Power,kW,8.36
,,2024-03-01T15:30:00.000+00:00,busbar,,L2 Active Power,kW,6.52
,,2024-03-01T15:30:00.000+00:00,busbar,,L1 Active Power,kW,4.04
,,2024-03-01T15:30:00.000+00:00,busbar,,N Current (RMS),A,23.9
,,2024-03-01T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
,,2024-03-01T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
,,2024-03-01T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
,,2024-03-01T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
,,2024-03-01T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
,,2024-03-01T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
,,2024-03-01T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.59
,,2024-03-01T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.9
,,2024-03-01T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.66
,,2024-03-01T15:20:00.000+00:00,feeder,3,N Current (RMS),A,14.0
,,2024-03-01T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.9
,,2024-03-01T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
,,2024-03-01T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.3
,,2024-03-01T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
,,2024-03-01T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
,,2024-03-01T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
,,2024-03-01T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
,,2024-03-01T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.9
,,2024-03-01T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.65
,,2024-03-01T15:20:00.000+00:00,feeder,2,N Current (RMS),A,14.6
,,2024-03-01T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
,,2024-03-01T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
,,2024-03-01T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
,,2024-03-01T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
,,2024-03-01T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
,,2024-03-01T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
,,2024-03-01T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.08
,,2024-03-01T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.43
,,2024-03-01T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.14
,,2024-03-01T15:20:00.000+00:00,feeder,1,N Current (RMS),A,29.2
,,2024-03-01T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.2
,,2024-03-01T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,31.6
,,2024-03-01T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
,,2024-03-01T15:20:00.000+00:00,transformer,,Temperature,C,15.5
,,2024-03-01T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
,,2024-03-01T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
,,2024-03-01T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
,,2024-03-01T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
,,2024-03-01T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
,,2024-03-01T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
,,2024-03-01T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
,,2024-03-01T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
,,2024-03-01T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
,,2024-03-01T15:20:00.000+00:00,busbar,,L3 Active Power,kW,8.76
,,2024-03-01T15:20:00.000+00:00,busbar,,L2 Active Power,kW,12.23
,,2024-03-01T15:20:00.000+00:00,busbar,,L1 Active Power,kW,2.45
,,2024-03-01T15:20:00.000+00:00,busbar,,N Current (RMS),A,44.4
,,2024-03-01T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
,,2024-03-01T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
,,2024-03-01T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
,,2024-03-01T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.17
,,2024-03-01T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
,,2024-03-01T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
,,2024-03-01T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.49
,,2024-03-01T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.76
,,2024-03-01T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.73
,,2024-03-01T15:10:00.000+00:00,feeder,3,N Current (RMS),A,11.1
,,2024-03-01T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.7
,,2024-03-01T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
,,2024-03-01T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
,,2024-03-01T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
,,2024-03-01T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
,,2024-03-01T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
,,2024-03-01T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.13
,,2024-03-01T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.17
,,2024-03-01T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.33
,,2024-03-01T15:10:00.000+00:00,feeder,2,N Current (RMS),A,11.2
,,2024-03-01T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
,,2024-03-01T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
,,2024-03-01T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
,,2024-03-01T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
,,2024-03-01T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
,,2024-03-01T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
,,2024-03-01T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.9
,,2024-03-01T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.25
,,2024-03-01T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.5
,,2024-03-01T15:10:00.000+00:00,feeder,1,N Current (RMS),A,35.4
,,2024-03-01T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
