Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,4.0
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.8
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.6
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.71
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.17
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.39
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,5.9
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.4
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.0
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.8
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.55
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.75
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.44
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.01
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,9.14
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.68
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.9
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.5
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.26
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.96
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.95
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.59
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.7
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.4
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.0
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,transformer,,Temperature,C,17.3
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L3 Active Power,kW,11.21
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L2 Active Power,kW,12.35
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L1 Active Power,kW,12.46
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,N Current (RMS),A,36.4
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.3
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
606904,Albert Town Housing,2024-01-21T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,N Current (RMS),A,3.4
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.34
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.57
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.07
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.0
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.5
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.7
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.3
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.42
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.84
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.11
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.35
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.37
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,7.2
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.0
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.4
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.9
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.25
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.46
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.59
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.73
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.78
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.12
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.1
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.1
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.7
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.77
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.46
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.44
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.2
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.9
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.4
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,transformer,,Temperature,C,17.2
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L3 Active Power,kW,13.17
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L2 Active Power,kW,12.67
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L1 Active Power,kW,13.91
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.7
606904,Albert Town Housing,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,N Current (RMS),A,3.5
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.35
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.58
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.06
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.84
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.2
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.4
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.7
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.68
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.32
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.24
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,6.6
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.5
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.6
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.68
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.37
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.65
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.25
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.4
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.58
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,24.1
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.7
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.28
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.05
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.72
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.39
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.47
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.9
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.1
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.6
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.4
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,transformer,,Temperature,C,17.2
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L3 Active Power,kW,12.2
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L2 Active Power,kW,12.17
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L1 Active Power,kW,20.14
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,N Current (RMS),A,48.6
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.7
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
606904,Albert Town Housing,2024-01-21T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,N Current (RMS),A,3.3
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.75
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.07
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.87
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,5.4
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.1
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.04
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.61
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.21
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.0
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.7
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.9
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.72
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.48
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.45
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.23
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.08
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.72
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.1
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.6
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.5
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.2
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.19
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.34
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.36
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.49
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.22
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.0
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.4
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.2
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.7
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,transformer,,Temperature,C,17.2
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.39
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.94
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L3 Active Power,kW,15.37
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L2 Active Power,kW,11.25
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L1 Active Power,kW,14.02
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,N Current (RMS),A,45.8
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.3
606904,Albert Town Housing,2024-01-21T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.9
606904,Albert Town Housing,2024-01-21T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
606904,Albert Town Housing,2024-01-21T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
606904,Albert Town Housing,2024-01-21T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-21T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-21T19:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606904,Albert Town Housing,2024-01-21T19:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-21T19:20:00.000+00:00,feeder,,N Current (RMS),A,7.3
