Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.62
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.55
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.71
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.3
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.23
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,27.5
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,20.56
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.93
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,115.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,85.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,transformer,,Temperature,C,19.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L3 Active Power,kW,59.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L2 Active Power,kW,60.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L1 Active Power,kW,52.69
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,N Current (RMS),A,78.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,246.5
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,221.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.81
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.51
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.19
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L3 Active Power,kW,2.79
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L2 Active Power,kW,11.72
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L1 Active Power,kW,10.26
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,N Current (RMS),A,32.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,12.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,49.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,43.3
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.19
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.61
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.98
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.53
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.52
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,16.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.12
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.45
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.06
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.38
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,16.04
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.31
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,21.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.5
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.76
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,20.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.87
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.02
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,43.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,84.2
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,transformer,,Temperature,C,19.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L3 Active Power,kW,49.26
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L2 Active Power,kW,52.34
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L1 Active Power,kW,52.66
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,N Current (RMS),A,78.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,205.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,220.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,222.3
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.51
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.32
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L3 Active Power,kW,2.75
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L2 Active Power,kW,11.11
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L1 Active Power,kW,8.5
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,N Current (RMS),A,28.3
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,12.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,47.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,36.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.27
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.05
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.53
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.44
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.57
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,11.5
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.3
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.3
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.57
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.38
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.88
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.38
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,29.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.07
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,19.03
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,12.79
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.82
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.2
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,80.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.5
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.68
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.57
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.69
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,32.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.2
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.3
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,transformer,,Temperature,C,18.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.78
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L3 Active Power,kW,42.37
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L2 Active Power,kW,53.79
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L1 Active Power,kW,44.96
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,N Current (RMS),A,88.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,177.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,227.5
532778,Llanover Road. Blaenavon.,2024-01-21T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,191.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.27
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.26
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.53
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L3 Active Power,kW,3.49
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L2 Active Power,kW,9.76
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L1 Active Power,kW,5.04
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,N Current (RMS),A,23.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,15.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.32
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.41
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.84
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.48
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.09
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,11.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.2
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.19
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.15
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.64
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.28
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.16
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,21.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.2
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.0
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.39
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,21.73
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.95
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.96
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,34.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,91.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.4
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.2
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.6
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,17.04
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.49
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.8
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.9
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,transformer,,Temperature,C,18.7
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
532778,Llanover Road. Blaenavon.,2024-01-21T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
