Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-05 04:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-10-05 05:00:00,1.44,0.42,1.5,1.44,0.42,1.5,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-10-05 05:30:00,1.44,0.42,1.5,1.44,0.42,1.5,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-10-05 06:00:00,1.44,0.42,1.5,1.44,0.42,1.5,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-10-05 06:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-10-05 07:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-10-05 07:30:00,1.584,0.462,1.65,1.584,0.462,1.65,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-10-05 08:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-10-05 08:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-10-05 09:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-10-05 09:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.024,0.882,3.15,3.024,0.882,3.15
2019-10-05 10:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,3.024,0.882,3.15,3.024,0.882,3.15
2019-10-05 10:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-10-05 11:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-05 11:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-10-05 12:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-10-05 12:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.88,0.84,3.0,2.88,0.84,3.0
2019-10-05 13:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-10-05 13:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-05 14:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-05 14:30:00,1.824,0.532,1.9,1.824,0.532,1.9,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-10-05 15:00:00,1.824,0.532,1.9,1.824,0.532,1.9,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-05 15:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-05 16:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-05 16:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-05 17:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-05 17:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-05 18:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-05 18:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-05 19:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-05 19:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-05 20:00:00,1.824,0.532,1.9,1.824,0.532,1.9,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-05 20:30:00,1.776,0.518,1.85,1.776,0.518,1.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-10-05 21:00:00,1.776,0.518,1.85,1.776,0.518,1.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-10-05 21:30:00,1.776,0.518,1.85,1.776,0.518,1.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-10-05 22:00:00,1.776,0.518,1.85,1.776,0.518,1.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-10-05 22:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-10-05 23:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-10-05 23:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-10-06 00:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.688,0.784,2.8,2.688,0.784,2.8
2019-10-06 00:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-10-06 01:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-10-06 01:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-10-06 02:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.64,0.77,2.75,2.64,0.77,2.75
2019-10-06 02:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-10-06 03:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-10-06 03:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-10-06 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-10-06 04:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-06 05:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-06 05:30:00,1.296,0.378,1.35,1.296,0.378,1.35,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-06 06:00:00,1.296,0.378,1.35,1.296,0.378,1.35,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-06 06:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-06 07:00:00,1.344,0.392,1.4,1.344,0.392,1.4,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-06 07:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-06 08:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-10-06 08:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-10-06 09:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-10-06 09:30:00,1.44,0.42,1.5,1.44,0.42,1.5,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-10-06 10:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-10-06 10:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-10-06 11:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.304,0.672,2.4,2.304,0.672,2.4
2019-10-06 11:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.304,0.672,2.4,2.304,0.672,2.4
2019-10-06 12:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-10-06 12:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-10-06 13:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-10-06 13:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.448,0.714,2.55,2.448,0.714,2.55
2019-10-06 14:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-10-06 14:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-10-06 15:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-10-06 15:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-10-06 16:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-10-06 16:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-10-06 17:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-10-06 17:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-10-06 18:00:00,1.488,0.434,1.55,1.488,0.434,1.55,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-10-06 18:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-06 19:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-10-06 19:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-10-06 20:00:00,1.536,0.448,1.6,1.536,0.448,1.6,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-10-06 20:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.352,0.686,2.45,2.352,0.686,2.45
2019-10-06 21:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-10-06 21:30:00,1.488,0.434,1.55,1.488,0.434,1.55,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-10-06 22:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-10-06 22:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-10-06 23:00:00,1.392,0.406,1.45,1.392,0.406,1.45,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-10-06 23:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-10-07 00:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-10-07 00:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-10-07 01:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-07 01:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-10-07 02:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-07 02:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-07 03:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-07 03:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-10-07 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-07 04:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-07 05:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-07 05:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-07 06:00:00,1.344,0.392,1.4,1.344,0.392,1.4,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-10-07 06:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-10-07 07:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-07 07:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,3.024,0.882,3.15,3.024,0.882,3.15
2019-10-07 08:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-10-07 08:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-07 09:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-07 09:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-10-07 10:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-10-07 10:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-07 11:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-07 11:30:00,2.064,0.602,2.15,2.064,0.602,2.15,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-10-07 12:00:00,2.304,0.672,2.4,2.304,0.672,2.4,3.312,0.966,3.45,3.312,0.966,3.45
2019-10-07 12:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-10-07 13:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-10-07 13:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-10-07 14:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.504,1.022,3.65,3.504,1.022,3.65
2019-10-07 14:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-10-07 15:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-10-07 15:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-10-07 16:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-10-07 16:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-07 17:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-07 17:30:00,1.776,0.518,1.85,1.776,0.518,1.85,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-10-07 18:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-07 18:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-10-07 19:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.592,0.756,2.7,2.592,0.756,2.7
2019-10-07 19:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-10-07 20:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-10-07 20:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-10-07 21:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-10-07 21:30:00,1.584,0.462,1.65,1.584,0.462,1.65,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-10-07 22:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-10-07 22:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-10-07 23:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-10-07 23:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-10-08 00:00:00,1.488,0.434,1.55,1.488,0.434,1.55,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-10-08 00:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-10-08 01:00:00,1.584,0.462,1.65,1.584,0.462,1.65,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-10-08 01:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-10-08 02:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.592,0.756,2.7,2.592,0.756,2.7
2019-10-08 02:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-10-08 03:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-10-08 03:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-10-08 04:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.544,0.742,2.65,2.544,0.742,2.65
2019-10-08 04:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-10-08 05:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,2.352,0.686,2.45,2.352,0.686,2.45
2019-10-08 05:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-10-08 06:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-10-08 06:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,2.448,0.714,2.55,2.448,0.714,2.55
2019-10-08 07:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-10-08 07:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-10-08 08:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-08 08:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-10-08 09:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-08 09:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.928,0.854,3.05,2.928,0.854,3.05
2019-10-08 10:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-08 10:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-08 11:00:00,2.112,0.616,2.2,2.112,0.616,2.2,3.072,0.896,3.2,3.072,0.896,3.2
2019-10-08 11:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-10-08 12:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-10-08 12:30:00,2.304,0.672,2.4,2.304,0.672,2.4,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-10-08 13:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-10-08 13:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-10-08 14:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-10-08 14:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-10-08 15:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-10-08 15:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-10-08 16:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-10-08 16:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-08 17:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-10-08 17:30:00,1.728,0.504,1.8,1.728,0.504,1.8,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-10-08 18:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-10-08 18:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.064,0.602,2.15,2.064,0.602,2.15
2019-10-08 19:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-08 19:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-08 20:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-10-08 20:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-10-08 21:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-10-08 21:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-10-08 22:00:00,1.584,0.462,1.65,1.584,0.462,1.65,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-10-08 22:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-10-08 23:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-10-08 23:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.92,0.56,2.0,1.92,0.56,2.0
