Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-05-22 11:30:00,4.1426957389,0,4.1426957389,4.1426957389,0,4.1426957389,4.165677455,0,4.165677455,4.165677455,0,4.165677455
2019-05-22 12:00:00,4.0982516615,0,4.0982516615,4.0982516615,0,4.0982516615,4.1582053878,0,4.1582053878,4.1582053878,0,4.1582053878
2019-05-22 12:30:00,4.1914493318,0,4.1914493318,4.1914493318,0,4.1914493318,4.2478823184,0,4.2478823184,4.2478823184,0,4.2478823184
2019-05-22 13:00:00,4.1407168708,0,4.1407168708,4.1407168708,0,4.1407168708,4.1989879097,0,4.1989879097,4.1989879097,0,4.1989879097
2019-05-22 13:30:00,4.0685362515,0,4.0685362515,4.0685362515,0,4.0685362515,4.1251214853,0,4.1251214853,4.1251214853,0,4.1251214853
2019-05-22 14:00:00,4.0794829858,0,4.0794829858,4.0794829858,0,4.0794829858,4.1362204669,0,4.1362204669,4.1362204669,0,4.1362204669
2019-05-22 14:30:00,4.035179551,0,4.035179551,4.035179551,0,4.035179551,4.0955103447,0,4.0955103447,4.0955103447,0,4.0955103447
2019-05-22 15:00:00,4.0140121581,0,4.0140121581,4.0140121581,0,4.0140121581,4.1028237561,0,4.1028237561,4.1028237561,0,4.1028237561
2019-05-22 15:30:00,3.9907967883,0,3.9907967883,3.9907967883,0,3.9907967883,4.0782092356,0,4.0782092356,4.0782092356,0,4.0782092356
2019-05-22 16:00:00,4.0014483811,0,4.0014483811,4.0014483811,0,4.0014483811,4.0890941357,0,4.0890941357,4.0890941357,0,4.0890941357
2019-05-22 16:30:00,3.870687725,0,3.870687725,3.870687725,0,3.870687725,3.9244635725,0,3.9244635725,3.9244635725,0,3.9244635725
2019-05-22 17:00:00,3.7976573616,0,3.7976573616,3.7976573616,0,3.7976573616,3.8333793506,0,3.8333793506,3.8333793506,0,3.8333793506
2019-05-22 17:30:00,3.6535446722,0,3.6535446722,3.6535446722,0,3.6535446722,3.6874495668,0,3.6874495668,3.6874495668,0,3.6874495668
2019-05-22 18:00:00,3.5216273526,0,3.5216273526,3.5216273526,0,3.5216273526,3.5430614813,0,3.5430614813,3.5430614813,0,3.5430614813
2019-05-22 18:30:00,3.3942833399,0,3.3942833399,3.3942833399,0,3.3942833399,3.4157365212,0,3.4157365212,3.4157365212,0,3.4157365212
2019-05-22 19:00:00,3.3217053881,0,3.3217053881,3.3217053881,0,3.3217053881,3.3057272194,0,3.3057272194,3.3057272194,0,3.3057272194
2019-05-22 19:30:00,3.2297828537,0,3.2297828537,3.2297828537,0,3.2297828537,3.2315349963,0,3.2315349963,3.2315349963,0,3.2315349963
2019-05-22 20:00:00,3.1884724027,0,3.1884724027,3.1884724027,0,3.1884724027,3.1688444565,0,3.1688444565,3.1688444565,0,3.1688444565
2019-05-22 20:30:00,3.0497015312,0,3.0497015312,3.0497015312,0,3.0497015312,3.010375664,0,3.010375664,3.010375664,0,3.010375664
2019-05-22 21:00:00,3.0247821698,0,3.0247821698,3.0247821698,0,3.0247821698,3.010375664,0,3.010375664,3.010375664,0,3.010375664
2019-05-22 21:30:00,2.9461068796000003,0,2.9461068796000003,2.9461068796000003,0,2.9461068796000003,2.8889634058,0,2.8889634058,2.8889634058,0,2.8889634058
2019-05-22 22:00:00,3.0050679676,0,3.0050679676,3.0050679676,0,3.0050679676,2.9710726599,0,2.9710726599,2.9710726599,0,2.9710726599
2019-05-22 22:30:00,2.9568102608,0,2.9568102608,2.9568102608,0,2.9568102608,2.9155860659,0,2.9155860659,2.9155860659,0,2.9155860659
2019-05-22 23:00:00,2.832324998,0,2.832324998,2.832324998,0,2.832324998,2.794779679,0,2.794779679,2.794779679,0,2.794779679
2019-05-22 23:30:00,2.9383618412,0,2.9383618412,2.9383618412,0,2.9383618412,3.0353906346,0,3.0353906346,3.0353906346,0,3.0353906346
2019-05-23 00:00:00,2.9409529892,0,2.9409529892,2.9409529892,0,2.9409529892,3.101172019,0,3.101172019,3.101172019,0,3.101172019
2019-05-23 00:30:00,2.6061640226,0,2.6061640226,2.6061640226,0,2.6061640226,2.5701884613,0,2.5701884613,2.5701884613,0,2.5701884613
2019-05-23 01:00:00,2.57417876,0,2.57417876,2.57417876,0,2.57417876,2.4502636883,0,2.4502636883,2.4502636883,0,2.4502636883
2019-05-23 01:30:00,2.5516243407,0,2.5516243407,2.5516243407,0,2.5516243407,2.4244052089,0,2.4244052089,2.4244052089,0,2.4244052089
2019-05-23 02:00:00,2.6623397996,0,2.6623397996,2.6623397996,0,2.6623397996,2.6533684693,0,2.6533684693,2.6533684693,0,2.6533684693
2019-05-23 02:30:00,2.5963240688,0,2.5963240688,2.5963240688,0,2.5963240688,2.5467803143000003,0,2.5467803143000003,2.5467803143000003,0,2.5467803143000003
2019-05-23 03:00:00,2.5341699451,0,2.5341699451,2.5341699451,0,2.5341699451,2.4690533218,0,2.4690533218,2.4690533218,0,2.4690533218
2019-05-23 03:30:00,2.5341699451,0,2.5341699451,2.5341699451,0,2.5341699451,2.5147694173,0,2.5147694173,2.5147694173,0,2.5147694173
2019-05-23 04:00:00,2.5341699451,0,2.5341699451,2.5341699451,0,2.5341699451,2.4936401294,0,2.4936401294,2.4936401294,0,2.4936401294
2019-05-23 04:30:00,2.5746997608,0,2.5746997608,2.5746997608,0,2.5746997608,2.5341699451,0,2.5341699451,2.5341699451,0,2.5341699451
2019-05-23 05:00:00,2.5078543776,0,2.5078543776,2.5078543776,0,2.5078543776,2.4550311581,0,2.4550311581,2.4550311581,0,2.4550311581
2019-05-23 05:30:00,2.5581756497,0,2.5581756497,2.5581756497,0,2.5581756497,2.5175727415,0,2.5175727415,2.5175727415,0,2.5175727415
2019-05-23 06:00:00,2.6491180166,0,2.6491180166,2.6491180166,0,2.6491180166,2.6279696762,0,2.6279696762,2.6279696762,0,2.6279696762
2019-05-23 06:30:00,3.0901594668,0,3.0901594668,3.0901594668,0,3.0901594668,3.3260169822,0,3.3260169822,3.3260169822,0,3.3260169822
2019-05-23 07:00:00,3.2792814017,0,3.2792814017,3.2792814017,0,3.2792814017,3.5185200534,0,3.5185200534,3.5185200534,0,3.5185200534
2019-05-23 07:30:00,3.435078679,0,3.435078679,3.435078679,0,3.435078679,3.4845626777,0,3.4845626777,3.4845626777,0,3.4845626777
2019-05-23 08:00:00,3.7301231418,0,3.7301231418,3.7301231418,0,3.7301231418,3.7264175923,0,3.7264175923,3.7264175923,0,3.7264175923
2019-05-23 08:30:00,3.9854447513,0,3.9854447513,3.9854447513,0,3.9854447513,3.9908861621,0,3.9908861621,3.9908861621,0,3.9908861621
2019-05-23 09:00:00,4.0905306987,0,4.0905306987,4.0905306987,0,4.0905306987,4.0940318662,0,4.0940318662,4.0940318662,0,4.0940318662
2019-05-23 09:30:00,4.2359588806,0,4.2359588806,4.2359588806,0,4.2359588806,4.250120128,0,4.250120128,4.250120128,0,4.250120128
2019-05-23 10:00:00,4.159301776,0,4.159301776,4.159301776,0,4.159301776,4.1877927993,0,4.1877927993,4.1877927993,0,4.1877927993
2019-05-23 10:30:00,4.163018757,0,4.163018757,4.163018757,0,4.163018757,4.1915352415000005,0,4.1915352415000005,4.1915352415000005,0,4.1915352415000005
2019-05-23 11:00:00,4.1555847949,0,4.1555847949,4.1555847949,0,4.1555847949,4.208836697,0,4.208836697,4.208836697,0,4.208836697
2019-05-23 11:30:00,4.0915148499,0,4.0915148499,4.0915148499,0,4.0915148499,4.1429318174,0,4.1429318174,4.1429318174,0,4.1429318174
2019-05-23 12:00:00,4.2009174143,0,4.2009174143,4.2009174143,0,4.2009174143,4.2715372827,0,4.2715372827,4.2715372827,0,4.2715372827
2019-05-23 12:30:00,4.2405985251,0,4.2405985251,4.2405985251,0,4.2405985251,4.3304637296,0,4.3304637296,4.3304637296,0,4.3304637296
2019-05-23 13:00:00,4.1654145297,0,4.1654145297,4.1654145297,0,4.1654145297,4.2324246309,0,4.2324246309,4.2324246309,0,4.2324246309
2019-05-23 13:30:00,4.1542892209,0,4.1542892209,4.1542892209,0,4.1542892209,4.2590436538,0,4.2590436538,4.2590436538,0,4.2590436538
2019-05-23 14:00:00,4.2332014557,0,4.2332014557,4.2332014557,0,4.2332014557,4.3141895534,0,4.3141895534,4.3141895534,0,4.3141895534
2019-05-23 14:30:00,4.1125684471,0,4.1125684471,4.1125684471,0,4.1125684471,4.1903972841,0,4.1903972841,4.1903972841,0,4.1903972841
2019-05-23 15:00:00,4.1236336537,0,4.1236336537,4.1236336537,0,4.1236336537,4.2266518788,0,4.2266518788,4.2266518788,0,4.2266518788
2019-05-23 15:30:00,3.9961082953,0,3.9961082953,3.9961082953,0,3.9961082953,4.0581295706,0,4.0581295706,4.0581295706,0,4.0581295706
2019-05-23 16:00:00,3.92691581,0,3.92691581,3.92691581,0,3.92691581,3.9908752502000002,0,3.9908752502000002,3.9908752502000002,0,3.9908752502000002
2019-05-23 16:30:00,3.9444623507000003,0,3.9444623507000003,3.9444623507000003,0,3.9444623507000003,4.0087075793,0,4.0087075793,4.0087075793,0,4.0087075793
2019-05-23 17:00:00,3.7693239549,0,3.7693239549,3.7693239549,0,3.7693239549,3.8139855778,0,3.8139855778,3.8139855778,0,3.8139855778
2019-05-23 17:30:00,3.6100681185,0,3.6100681185,3.6100681185,0,3.6100681185,3.6422764693,0,3.6422764693,3.6422764693,0,3.6422764693
2019-05-23 18:00:00,3.5676640506,0,3.5676640506,3.5676640506,0,3.5676640506,3.5908724922,0,3.5908724922,3.5908724922,0,3.5908724922
2019-05-23 18:30:00,3.3950371284,0,3.3950371284,3.3950371284,0,3.3950371284,3.3915203725,0,3.3915203725,3.3915203725,0,3.3915203725
2019-05-23 19:00:00,3.3336293455,0,3.3336293455,3.3336293455,0,3.3336293455,3.3246580151,0,3.3246580151,3.3246580151,0,3.3246580151
2019-05-23 19:30:00,3.2930512056,0,3.2930512056,3.2930512056,0,3.2930512056,3.2715599192,0,3.2715599192,3.2715599192,0,3.2715599192
2019-05-23 20:00:00,3.2074878957,0,3.2074878957,3.2074878957,0,3.2074878957,3.1771510258,0,3.1771510258,3.1771510258,0,3.1771510258
2019-05-23 20:30:00,3.0749842769,0,3.0749842769,3.0749842769,0,3.0749842769,3.0229222937,0,3.0229222937,3.0229222937,0,3.0229222937
2019-05-23 21:00:00,3.1268505383,0,3.1268505383,3.1268505383,0,3.1268505383,3.1053211468,0,3.1053211468,3.1053211468,0,3.1053211468
2019-05-23 21:30:00,2.9815730448,0,2.9815730448,2.9815730448,0,2.9815730448,2.9383618412,0,2.9383618412,2.9383618412,0,2.9383618412
2019-05-23 22:00:00,3.0210523716,0,3.0210523716,3.0210523716,0,3.0210523716,3.0391225113,0,3.0391225113,3.0391225113,0,3.0391225113
2019-05-23 22:30:00,3.1541294725,0,3.1541294725,3.1541294725,0,3.1541294725,3.3521028798,0,3.3521028798,3.3521028798,0,3.3521028798
2019-05-23 23:00:00,3.0693651576,0,3.0693651576,3.0693651576,0,3.0693651576,3.2033500263,0,3.2033500263,3.2033500263,0,3.2033500263
2019-05-23 23:30:00,2.8034250374000003,0,2.8034250374000003,2.8034250374000003,0,2.8034250374000003,2.8350988773,0,2.8350988773,2.8350988773,0,2.8350988773
2019-05-24 00:00:00,2.5386110966,0,2.5386110966,2.5386110966,0,2.5386110966,2.3632040597,0,2.3632040597,2.3632040597,0,2.3632040597
2019-05-24 00:30:00,2.5678692453,0,2.5678692453,2.5678692453,0,2.5678692453,2.4494575918,0,2.4494575918,2.4494575918,0,2.4494575918
2019-05-24 01:00:00,2.5337824854,0,2.5337824854,2.5337824854,0,2.5337824854,2.4984408547,0,2.4984408547,2.4984408547,0,2.4984408547
2019-05-24 01:30:00,2.482858806,0,2.482858806,2.482858806,0,2.482858806,2.4370190421,0,2.4370190421,2.4370190421,0,2.4370190421
2019-05-24 02:00:00,2.786162553,0,2.786162553,2.786162553,0,2.786162553,2.9014707179,0,2.9014707179,2.9014707179,0,2.9014707179
2019-05-24 02:30:00,2.8200111559,0,2.8200111559,2.8200111559,0,2.8200111559,2.9677065924,0,2.9677065924,2.9677065924,0,2.9677065924
2019-05-24 03:00:00,2.8250379138,0,2.8250379138,2.8250379138,0,2.8250379138,3.0006950589,0,3.0006950589,3.0006950589,0,3.0006950589
2019-05-24 03:30:00,2.7998351889,0,2.7998351889,2.7998351889,0,2.7998351889,2.9283592478,0,2.9283592478,2.9283592478,0,2.9283592478
2019-05-24 04:00:00,2.7948621246,0,2.7948621246,2.7948621246,0,2.7948621246,2.9587847987,0,2.9587847987,2.9587847987,0,2.9587847987
2019-05-24 04:30:00,2.7923755925,0,2.7923755925,2.7923755925,0,2.7923755925,2.9116097969,0,2.9116097969,2.9116097969,0,2.9116097969
2019-05-24 05:00:00,2.7923755925,0,2.7923755925,2.7923755925,0,2.7923755925,2.9614041791,0,2.9614041791,2.9614041791,0,2.9614041791
2019-05-24 05:30:00,2.8196422291000003,0,2.8196422291000003,2.8196422291000003,0,2.8196422291000003,2.9969843132,0,2.9969843132,2.9969843132,0,2.9969843132
2019-05-24 06:00:00,2.8769516334,0,2.8769516334,2.8769516334,0,2.8769516334,3.044275016,0,3.044275016,3.044275016,0,3.044275016
2019-05-24 06:30:00,2.9642979164,0,2.9642979164,2.9642979164,0,2.9642979164,3.1196230367,0,3.1196230367,3.1196230367,0,3.1196230367
2019-05-24 07:00:00,3.0533989401,0,3.0533989401,3.0533989401,0,3.0533989401,3.0568689307,0,3.0568689307,3.0568689307,0,3.0568689307
2019-05-24 07:30:00,3.5489378101,0,3.5489378101,3.5489378101,0,3.5489378101,3.7839514703,0,3.7839514703,3.7839514703,0,3.7839514703
2019-05-24 08:00:00,3.8436699841,0,3.8436699841,3.8436699841,0,3.8436699841,4.0738993736,0,4.0738993736,4.0738993736,0,4.0738993736
2019-05-24 08:30:00,4.1066328822,0,4.1066328822,4.1066328822,0,4.1066328822,4.4738040975,0,4.4738040975,4.4738040975,0,4.4738040975
2019-05-24 09:00:00,4.271458994,0,4.271458994,4.271458994,0,4.271458994,4.6438429894,0,4.6438429894,4.6438429894,0,4.6438429894
2019-05-24 09:30:00,4.3213846657,0,4.3213846657,4.3213846657,0,4.3213846657,4.7252578644,0,4.7252578644,4.7252578644,0,4.7252578644
2019-05-24 10:00:00,4.3877048911,0,4.3877048911,4.3877048911,0,4.3877048911,4.8086212966,0,4.8086212966,4.8086212966,0,4.8086212966
2019-05-24 10:30:00,4.3915741194,0,4.3915741194,4.3915741194,0,4.3915741194,4.8128617033,0,4.8128617033,4.8128617033,0,4.8128617033
2019-05-24 11:00:00,4.323428832,0,4.323428832,4.323428832,0,4.323428832,4.7947756288,0,4.7947756288,4.7947756288,0,4.7947756288
2019-05-24 11:30:00,4.3776498165,0,4.3776498165,4.3776498165,0,4.3776498165,4.8765239236,0,4.8765239236,4.8765239236,0,4.8765239236
2019-05-24 12:00:00,4.2760991581,0,4.2760991581,4.2760991581,0,4.2760991581,4.5023654421,0,4.5023654421,4.5023654421,0,4.5023654421
2019-05-24 12:30:00,4.2953884883,0,4.2953884883,4.2953884883,0,4.2953884883,4.3632247778,0,4.3632247778,4.3632247778,0,4.3632247778
2019-05-24 13:00:00,4.3374227633,0,4.3374227633,4.3374227633,0,4.3374227633,4.412845955,0,4.412845955,4.412845955,0,4.412845955
2019-05-24 13:30:00,4.2977470219,0,4.2977470219,4.2977470219,0,4.2977470219,4.5766556993,0,4.5766556993,4.5766556993,0,4.5766556993
2019-05-24 14:00:00,4.1881476965,0,4.1881476965,4.1881476965,0,4.1881476965,4.637740628,0,4.637740628,4.637740628,0,4.637740628
2019-05-24 14:30:00,4.1756613423,0,4.1756613423,4.1756613423,0,4.1756613423,4.6044034997,0,4.6044034997,4.6044034997,0,4.6044034997
2019-05-24 15:00:00,4.116259967,0,4.116259967,4.116259967,0,4.116259967,4.5045715552,0,4.5045715552,4.5045715552,0,4.5045715552
2019-05-24 15:30:00,4.1645306642,0,4.1645306642,4.1645306642,0,4.1645306642,4.5304624238999995,0,4.5304624238999995,4.5304624238999995,0,4.5304624238999995
2019-05-24 16:00:00,4.1718949978,0,4.1718949978,4.1718949978,0,4.1718949978,4.5384738517,0,4.5384738517,4.5384738517,0,4.5384738517
2019-05-24 16:30:00,4.1125280903,0,4.1125280903,4.1125280903,0,4.1125280903,4.4434866266,0,4.4434866266,4.4434866266,0,4.4434866266
2019-05-24 17:00:00,3.922079751,0,3.922079751,3.922079751,0,3.922079751,4.2293937152,0,4.2293937152,4.2293937152,0,4.2293937152
2019-05-24 17:30:00,3.7325556339,0,3.7325556339,3.7325556339,0,3.7325556339,4.0515051691,0,4.0515051691,4.0515051691,0,4.0515051691
2019-05-24 18:00:00,3.6385558509,0,3.6385558509,3.6385558509,0,3.6385558509,3.9845691996,0,3.9845691996,3.9845691996,0,3.9845691996
2019-05-24 18:30:00,3.341208107,0,3.341208107,3.341208107,0,3.341208107,3.4005253046,0,3.4005253046,3.4005253046,0,3.4005253046
2019-05-24 19:00:00,3.2868864904,0,3.2868864904,3.2868864904,0,3.2868864904,3.276102742,0,3.276102742,3.276102742,0,3.276102742
2019-05-24 19:30:00,3.2055601231,0,3.2055601231,3.2055601231,0,3.2055601231,3.1929785061000002,0,3.1929785061000002,3.1929785061000002,0,3.1929785061000002
2019-05-24 20:00:00,3.1082491786,0,3.1082491786,3.1082491786,0,3.1082491786,3.0974368515,0,3.0974368515,3.0974368515,0,3.0974368515
2019-05-24 20:30:00,3.0011951019,0,3.0011951019,3.0011951019,0,3.0011951019,3.0084752579,0,3.0084752579,3.0084752579,0,3.0084752579
2019-05-24 21:00:00,2.9291805863,0,2.9291805863,2.9291805863,0,2.9291805863,2.9362639812999998,0,2.9362639812999998,2.9362639812999998,0,2.9362639812999998
2019-05-24 21:30:00,2.8599588294,0,2.8599588294,2.8599588294,0,2.8599588294,2.834065709,0,2.834065709,2.834065709,0,2.834065709
2019-05-24 22:00:00,2.9499960265,0,2.9499960265,2.9499960265,0,2.9499960265,2.9581997119,0,2.9581997119,2.9581997119,0,2.9581997119
2019-05-24 22:30:00,3.0264331607,0,3.0264331607,3.0264331607,0,3.0264331607,3.1383652121,0,3.1383652121,3.1383652121,0,3.1383652121
2019-05-24 23:00:00,2.974831903,0,2.974831903,2.974831903,0,2.974831903,3.1383652121,0,3.1383652121,3.1383652121,0,3.1383652121
2019-05-24 23:30:00,2.9292659764,0,2.9292659764,2.9292659764,0,2.9292659764,3.0596244503,0,3.0596244503,3.0596244503,0,3.0596244503
2019-05-25 00:00:00,2.9043575269,0,2.9043575269,2.9043575269,0,2.9043575269,3.0786621135,0,3.0786621135,3.0786621135,0,3.0786621135
2019-05-25 00:30:00,2.7535189379,0,2.7535189379,2.7535189379,0,2.7535189379,2.8591151474,0,2.8591151474,2.8591151474,0,2.8591151474
2019-05-25 01:00:00,2.5115020766000002,0,2.5115020766000002,2.5115020766000002,0,2.5115020766000002,2.4656210899,0,2.4656210899,2.4656210899,0,2.4656210899
2019-05-25 01:30:00,2.5115020766000002,0,2.5115020766000002,2.5115020766000002,0,2.5115020766000002,2.486826588,0,2.486826588,2.486826588,0,2.486826588
2019-05-25 02:00:00,2.5092455608,0,2.5092455608,2.5092455608,0,2.5092455608,2.463405797,0,2.463405797,2.463405797,0,2.463405797
2019-05-25 02:30:00,2.4907974877,0,2.4907974877,2.4907974877,0,2.4907974877,2.4678363829,0,2.4678363829,2.4678363829,0,2.4678363829
2019-05-25 03:00:00,2.4403729853,0,2.4403729853,2.4403729853,0,2.4403729853,2.4032599863,0,2.4032599863,2.4032599863,0,2.4032599863
2019-05-25 03:30:00,2.4403729853,0,2.4403729853,2.4403729853,0,2.4403729853,2.3854766742,0,2.3854766742,2.3854766742,0,2.3854766742
2019-05-25 04:00:00,2.4784486582,0,2.4784486582,2.4784486582,0,2.4784486582,2.4660998288,0,2.4660998288,2.4660998288,0,2.4660998288
2019-05-25 04:30:00,2.4275644696,0,2.4275644696,2.4275644696,0,2.4275644696,2.3833391503,0,2.3833391503,2.3833391503,0,2.3833391503
2019-05-25 05:00:00,2.4406275968,0,2.4406275968,2.4406275968,0,2.4406275968,2.3961642937,0,2.3961642937,2.3961642937,0,2.3961642937
2019-05-25 05:30:00,2.4212840534,0,2.4212840534,2.4212840534,0,2.4212840534,2.4068519132,0,2.4068519132,2.4068519132,0,2.4068519132
2019-05-25 06:00:00,2.522111927,0,2.522111927,2.522111927,0,2.522111927,2.5131565315,0,2.5131565315,2.5131565315,0,2.5131565315
2019-05-25 06:30:00,2.6011887067,0,2.6011887067,2.6011887067,0,2.6011887067,2.5887511962,0,2.5887511962,2.5887511962,0,2.5887511962
2019-05-25 07:00:00,2.6629474031,0,2.6629474031,2.6629474031,0,2.6629474031,2.6397183501,0,2.6397183501,2.6397183501,0,2.6397183501
2019-05-25 07:30:00,2.7685120893,0,2.7685120893,2.7685120893,0,2.7685120893,2.7755081889,0,2.7755081889,2.7755081889,0,2.7755081889
2019-05-25 08:00:00,2.8777651777,0,2.8777651777,2.8777651777,0,2.8777651777,2.8956600338,0,2.8956600338,2.8956600338,0,2.8956600338
2019-05-25 08:30:00,3.1329335007,0,3.1329335007,3.1329335007,0,3.1329335007,3.1631958924,0,3.1631958924,3.1631958924,0,3.1631958924
2019-05-25 09:00:00,3.1273389766,0,3.1273389766,3.1273389766,0,3.1273389766,3.1575473283,0,3.1575473283,3.1575473283,0,3.1575473283
2019-05-25 09:30:00,3.2067950754,0,3.2067950754,3.2067950754,0,3.2067950754,3.2456477463,0,3.2456477463,3.2456477463,0,3.2456477463
2019-05-25 10:00:00,3.2739361197,0,3.2739361197,3.2739361197,0,3.2739361197,3.318082111,0,3.318082111,3.318082111,0,3.318082111
2019-05-25 10:30:00,3.265111494,0,3.265111494,3.265111494,0,3.265111494,3.3091384935,0,3.3091384935,3.3091384935,0,3.3091384935
2019-05-25 11:00:00,3.3698004553,0,3.3698004553,3.3698004553,0,3.3698004553,3.5356325422,0,3.5356325422,3.5356325422,0,3.5356325422
2019-05-25 11:30:00,3.4867585718000003,0,3.4867585718000003,3.4867585718000003,0,3.4867585718000003,3.8594676731,0,3.8594676731,3.8594676731,0,3.8594676731
2019-05-25 12:00:00,3.3816282839,0,3.3816282839,3.3816282839,0,3.3816282839,3.7350774999,0,3.7350774999,3.7350774999,0,3.7350774999
2019-05-25 12:30:00,3.2376879336,0,3.2376879336,3.2376879336,0,3.2376879336,3.6320689743,0,3.6320689743,3.6320689743,0,3.6320689743
2019-05-25 13:00:00,3.2133474236,0,3.2133474236,3.2133474236,0,3.2133474236,3.5992989194,0,3.5992989194,3.5992989194,0,3.5992989194
2019-05-25 13:30:00,3.1683539397000002,0,3.1683539397000002,3.1683539397000002,0,3.1683539397000002,3.5732641173,0,3.5732641173,3.5732641173,0,3.5732641173
2019-05-25 14:00:00,3.2272003659,0,3.2272003659,3.2272003659,0,3.2272003659,3.6143786733,0,3.6143786733,3.6143786733,0,3.6143786733
2019-05-25 14:30:00,3.1212428506,0,3.1212428506,3.1212428506,0,3.1212428506,3.4680420307,0,3.4680420307,3.4680420307,0,3.4680420307
2019-05-25 15:00:00,3.0550840523,0,3.0550840523,3.0550840523,0,3.0550840523,3.4415364572,0,3.4415364572,3.4415364572,0,3.4415364572
2019-05-25 15:30:00,3.0550840523,0,3.0550840523,3.0550840523,0,3.0550840523,3.5005398072,0,3.5005398072,3.5005398072,0,3.5005398072
2019-05-25 16:00:00,3.0884797239,0,3.0884797239,3.0884797239,0,3.0884797239,3.4667528653,0,3.4667528653,3.4667528653,0,3.4667528653
2019-05-25 16:30:00,3.0677425724,0,3.0677425724,3.0677425724,0,3.0677425724,3.4606224447000002,0,3.4606224447000002,3.4606224447000002,0,3.4606224447000002
2019-05-25 17:00:00,3.1033001899,0,3.1033001899,3.1033001899,0,3.1033001899,3.4514268137,0,3.4514268137,3.4514268137,0,3.4514268137
2019-05-25 17:30:00,3.1444512922,0,3.1444512922,3.1444512922,0,3.1444512922,3.4514268137,0,3.4514268137,3.4514268137,0,3.4514268137
2019-05-25 18:00:00,3.1142827776,0,3.1142827776,3.1142827776,0,3.1142827776,3.4003122624,0,3.4003122624,3.4003122624,0,3.4003122624
2019-05-25 18:30:00,3.0623441165,0,3.0623441165,3.0623441165,0,3.0623441165,3.3229027548,0,3.3229027548,3.3229027548,0,3.3229027548
2019-05-25 19:00:00,3.0873078184,0,3.0873078184,3.0873078184,0,3.0873078184,3.3710748983,0,3.3710748983,3.3710748983,0,3.3710748983
2019-05-25 19:30:00,3.0676098973,0,3.0676098973,3.0676098973,0,3.0676098973,3.2872124623,0,3.2872124623,3.2872124623,0,3.2872124623
2019-05-25 20:00:00,3.0703342401000002,0,3.0703342401000002,3.0703342401000002,0,3.0703342401000002,3.2901318339,0,3.2901318339,3.2901318339,0,3.2901318339
2019-05-25 20:30:00,3.0211490201,0,3.0211490201,3.0211490201,0,3.0211490201,3.226404835,0,3.226404835,3.226404835,0,3.226404835
2019-05-25 21:00:00,2.9988459214,0,2.9988459214,2.9988459214,0,2.9988459214,3.1695151066,0,3.1695151066,3.1695151066,0,3.1695151066
2019-05-25 21:30:00,3.0460240409,0,3.0460240409,3.0460240409,0,3.0460240409,3.1919704525,0,3.1919704525,3.1919704525,0,3.1919704525
2019-05-25 22:00:00,3.0514536738,0,3.0514536738,3.0514536738,0,3.0514536738,3.2510032474,0,3.2510032474,3.2510032474,0,3.2510032474
2019-05-25 22:30:00,3.0274824371,0,3.0274824371,3.0274824371,0,3.0274824371,3.1976096635,0,3.1976096635,3.1976096635,0,3.1976096635
2019-05-25 23:00:00,2.958842476,0,2.958842476,2.958842476,0,2.958842476,3.1532677772,0,3.1532677772,3.1532677772,0,3.1532677772
2019-05-25 23:30:00,2.7008966363,0,2.7008966363,2.7008966363,0,2.7008966363,2.7255962004,0,2.7255962004,2.7255962004,0,2.7255962004
2019-05-26 00:00:00,2.5261095003,0,2.5261095003,2.5261095003,0,2.5261095003,2.4725241784,0,2.4725241784,2.4725241784,0,2.4725241784
2019-05-26 00:30:00,2.5193732083,0,2.5193732083,2.5193732083,0,2.5193732083,2.4855587268,0,2.4855587268,2.4855587268,0,2.4855587268
2019-05-26 01:00:00,2.4883106091,0,2.4883106091,2.4883106091,0,2.4883106091,2.4546769537,0,2.4546769537,2.4546769537,0,2.4546769537
2019-05-26 01:30:00,2.509379968,0,2.509379968,2.509379968,0,2.509379968,2.4816406547,0,2.4816406547,2.4816406547,0,2.4816406547
2019-05-26 02:00:00,2.4532005536,0,2.4532005536,2.4532005536,0,2.4532005536,2.4195367604999998,0,2.4195367604999998,2.4195367604999998,0,2.4195367604999998
2019-05-26 02:30:00,2.4488080728,0,2.4488080728,2.4488080728,0,2.4488080728,2.415204555,0,2.415204555,2.415204555,0,2.415204555
2019-05-26 03:00:00,2.4097203626,0,2.4097203626,2.4097203626,0,2.4097203626,2.3742519457,0,2.3742519457,2.3742519457,0,2.3742519457
2019-05-26 03:30:00,2.4545515532,0,2.4545515532,2.4545515532,0,2.4545515532,2.4491198419,0,2.4491198419,2.4491198419,0,2.4491198419
2019-05-26 04:00:00,2.4134664421,0,2.4134664421,2.4134664421,0,2.4134664421,2.3852703870000003,0,2.3852703870000003,2.3852703870000003,0,2.3852703870000003
2019-05-26 04:30:00,2.3644073154,0,2.3644073154,2.3644073154,0,2.3644073154,2.3201423321,0,2.3201423321,2.3201423321,0,2.3201423321
2019-05-26 05:00:00,2.3916881548,0,2.3916881548,2.3916881548,0,2.3916881548,2.3562514345,0,2.3562514345,2.3562514345,0,2.3562514345
